Girls' 4x800
,Place,Name,Team,Time
,1, St. Charles North,St. Charles North,11:30.31
,2, Lake Park,Lake Park,12:06.51
,3, St. Charles North,St. Charles North,12:51.00
Girls' 4x100
,Place,Name,Team,Time
,1, St. Charles North,St. Charles North,55.30
,2, Lake Park,Lake Park,55.37
,3, St. Charles North,St. Charles North,1:00.49
Girls' 3200m
,Place,Name,Team,Time
,1,Camille Sabau,St. Charles North,12:05.89
,2,Jade Benavides,Lake Park,13:01.85
,3,Maya Seger,Lake Park,13:05.68
,4,Ashley Hawkins,Lake Park,13:16.80
,5,Reina Itai,Lake Park,13:18.88
,6,Elizabeth Kadyschuk,St. Charles North,13:33.69
,7,Kathryn Kadyschuk,St. Charles North,13:41.11
Girls' 100m Hurdles
,Place,Name,Team,Time
,1,Paulina Lucer,Lake Park,16.44
,2,Annabelle Jung,Lake Park,18.54
,3,Isabelle Hoarle,Lake Park,19.52
,4,Hannah Wallace,St. Charles North,19.54
,5,Daniella Chiapetta,Lake Park,21.05
,6,Emily Zabierowski,Lake Park,21.83
,7,Sara Modrakovic,Lake Park,22.37
,8,Lauren Puscas,Lake Park,23.71
,9,Olivia Zareba,Lake Park,24.67
,10,Jessica Popko,Lake Park,24.77
Girls' 100m
,Place,Name,Team,Time
,,Zoe Torres,Lake Park,
,,Gabriella Corso,Lake Park,
,,Elena Schueler,Lake Park,
,,Marina Romero,St. Charles North,
,,Ashley Layne,St. Charles North,
,,Sara Sumoski,St. Charles North,
,,Madeline Hyde,St. Charles North,
,1,Martina Latoria,Lake Park,13.26
,2,Ava Miedema,St. Charles North,13.36
,3,Isabella Gonzalez,Lake Park,13.37
,4,Imani Ogunribido,Lake Park,13.45
,5,Isabella DiDomenico,Lake Park,13.49
,6,Michelle Szczygiel,Lake Park,13.51
,7,Amira Jones-Faggins,Lake Park,13.63
,8,Skylar Kolb,St. Charles North,13.98
,9,Jenny Todd,St. Charles North,14.00
,10,Kayla Clemenci,Lake Park,14.44
,11,Callie Davidson,St. Charles North,14.48
,12,Lexie Sutter,St. Charles North,14.52
,13,Isabella Adriatico,St. Charles North,14.74
,14,Drea D'Alessandro,Lake Park,14.82
,15,Claudia Szczygiel,Lake Park,14.90
,16,Angelina Parashchak,Lake Park,15.10
,17,Maya Clayton,St. Charles North,15.12
,18,Ella Peterson,St. Charles North,15.16
,19,Lilli Uhlig,Lake Park,15.23
,20,Sofia Baratta,St. Charles North,15.36
,21,Ava Poss,St. Charles North,15.38
,22,Kaylin McShane,St. Charles North,15.41
,23,Romanczuk Maya,St. Charles North,15.45
,24,Kennedy Tassone,St. Charles North,15.49
,25,Asiya Ware,Lake Park,15.54
,26,Sophia Thilgen,St. Charles North,15.62
,27,Emma Laria,St. Charles North,15.91
,28,Emily Fabian-Lopez,Lake Park,16.13
,29,Jakelyn Leycock,St. Charles North,16.17
,30,Ermina Quadri,St. Charles North,16.34
,31,Tolani Bateye,St. Charles North,16.35
,32,Debbie Badero,St. Charles North,16.36
,33,Morgan Hoffmann,St. Charles North,16.37
,34,Jasmin Flores,St. Charles North,17.10
,35,Taryn McShane,St. Charles North,17.32
,36,Rudra Patel,Lake Park,17.75
,37,Lauren Martin,St. Charles North,18.29
,38,Karolina Kwiatkowski,Lake Park,18.53
,39,Mya Kee,St. Charles North,19.20
Girls' 800m
,Place,Name,Team,Time
,,Vivianne Gawlik,St. Charles North,
,,Jheel Shah,St. Charles North,
,,Camryn Sieloff,St. Charles North,
,,Rachel Price,St. Charles North,
,,Audrey Sheehy,St. Charles North,
,,Makayla Apulello,St. Charles North,
,,Aeleen Barriga,Lake Park,
,1,Braelyn Rich,St. Charles North,2:38.94
,2,Gabriella Koziol,Lake Park,2:58.40
,3,Isabella Asenova,Lake Park,3:04.96
,4,Sophia Johnson,Lake Park,3:13.83
,5,Sophie Zawada,Lake Park,3:19.27
,6,Luisa Frackiewicz,Lake Park,3:54.17
Girls' 4x200
,Place,Name,Team,Time
,1, St. Charles North,St. Charles North,1:54.94
,2, Lake Park,Lake Park,2:03.00
,3, St. Charles North,St. Charles North,2:11.90
Girls' 400m
,Place,Name,Team,Time
,,Carly Coxworth,St. Charles North,
,,Danielle Eng,St. Charles North,
,1,Avary Zaar,Lake Park,1:08.63
,2,Zoe Ulaszek,St. Charles North,1:08.93
,3,Tia Kilroy,St. Charles North,1:14.91
,4,Grace Tucci,Lake Park,1:15.52
,5,Natalya Niestedt,St. Charles North,1:19.54
,6,Tiffany Lu,St. Charles North,1:20.06
,7,Emily Fabian-Lopez,Lake Park,1:21.26
,8,Isabella Adriatico,St. Charles North,1:21.85
,9,Jasmin Flores,St. Charles North,1:22.78
,10,Sophie Zawada,Lake Park,1:24.02
,11,Tolani Bateye,St. Charles North,1:29.00
Girls' 300mH
,Place,Name,Team,Time
,1,Paulina Lucer,Lake Park,55.00
,2,Hannah Wallace,St. Charles North,56.49
,3,Annabelle Jung,Lake Park,57.42
,4,Isabelle Hoarle,Lake Park,58.96
,5,Sara Modrakovic,Lake Park,1:00.80
,6,Daniella Chiapetta,Lake Park,1:01.09
,7,Emily Zabierowski,Lake Park,1:03.66
,8,Olivia Zareba,Lake Park,1:08.17
Girls' 1600m
,Place,Name,Team,Time
,,Allison Skopek,St. Charles North,
,1,Bella Dicrosta,St. Charles North,5:35.42
,2,Norah Dorrance,St. Charles North,5:36.29
,3,Jade Benavides,Lake Park,6:12.82
,4,Ashley Hawkins,Lake Park,6:21.91
,5,Reina Itai,Lake Park,6:24.99
,6,Maya Seger,Lake Park,6:25.48
,7,Justyna Szkaradek,Lake Park,6:32.73
,8,Alexandria Blankenship,Lake Park,6:44.88
,9,Gabriella Koziol,Lake Park,6:45.12
,10,Isabella Asenova,Lake Park,6:48.83
Girls' 200m
,Place,Name,Team,Time
,,Drea D'Alessandro,Lake Park,
,,Gabriella Corso,Lake Park,
,,Elena Schueler,Lake Park,
,,Zoe Torres,Lake Park,
,,Zykina Boushan-Bullocks,Lake Park,
,,Kaylin McShane,St. Charles North,
,,Lauren Martin,St. Charles North,
,,Taryn McShane,St. Charles North,
,,Ella Peterson,St. Charles North,
,,Jakelyn Leycock,St. Charles North,
,,Marina Romero,St. Charles North,
,1,Ava Miedema,St. Charles North,27.23
,2,Isabella Gonzalez,Lake Park,27.56
,3,Martina Latoria,Lake Park,27.71
,4,Isabella DiDomenico,Lake Park,27.94
,5,Amira Jones-Faggins,Lake Park,28.31
,6,Julia Kelly,Lake Park,29.00
,7,Kayla Clemenci,Lake Park,29.73
,8,Rachel Nicastro,St. Charles North,30.35
,9,Evalina Bach,Lake Park,30.52
,10,Natalya Niestedt,St. Charles North,31.09
,11,Maya Clayton,St. Charles North,31.94
,12,Angelina Parashchak,Lake Park,32.04
,13,Ava Poss,St. Charles North,32.28
,14,Asiya Ware,Lake Park,32.68
,15,Natasha Durrani,Lake Park,32.79
,16,Lilli Uhlig,Lake Park,32.81
,17,Emma Laria,St. Charles North,33.40
,18,Abigail Sebesta,St. Charles North,34.13
,19,Morgan Hoffmann,St. Charles North,34.19
,20,Alexis Abraham,Lake Park,34.48
,21,Ermina Quadri,St. Charles North,34.97
,22,Rudra Patel,Lake Park,38.52
,23,Karolina Kwiatkowski,Lake Park,39.20
Girls' High Jump
,Place,Name,Team,Time
,,Ella Brown-Chase,St. Charles North,
,6,Julia Kelly,Lake Park,4-3.00
,7,Gianna Cooper,Lake Park,4-3.00
,5,Lillian Dye,St. Charles North,4-7.00
,4,Nicole Motyka,Lake Park,4-9.00
,3,Hannah Wallace,St. Charles North,4-11.00
,2,Karmen Kurowicka,Lake Park,5-1.00
,1,Natalie Buratczuk,St. Charles North,5-5.00
Girls' Pole Vault
,Place,Name,Team,Time
,,Avary Zaar,Lake Park,
,,Claudia Szczygiel,Lake Park,
,,Michelle Szczygiel,Lake Park,
,6,Jessica Popko,Lake Park,6-0.00
,6,Natasha Durrani,Lake Park,6-0.00
,6,Alexis Abraham,Lake Park,6-0.00
,4,Evalina Bach,Lake Park,7-0.00
,4,Imani Ogunribido,Lake Park,7-0.00
,3,Nicole Motyka,Lake Park,7-6.00
,2,Annabelle Jung,Lake Park,8-6.00
,1,Paulina Lucer,Lake Park,9-0.00
Girls' Long Jump
,Place,Name,Team,Time
,,Ella Brown-Chase,St. Charles North,
,10,Mya Kee,St. Charles North,2.50
,9,Gianna Cooper,Lake Park,3.40
,8,Rachel Nicastro,St. Charles North,3.50
,7,Claudia Szczygiel,Lake Park,3.88
,6,Michelle Szczygiel,Lake Park,4.00
,4,Julia Kelly,Lake Park,4.25
,4,Maya Kulesza,Lake Park,4.25
,3,Imani Ogunribido,Lake Park,4.40
,2,Natalie Buratczuk,St. Charles North,4.60
,1,Martina Latoria,Lake Park,4.71
Girls' Triple Jump
,Place,Name,Team,Time
,7,Tolani Bateye,St. Charles North,7.08
,6,Michelle Szczygiel,Lake Park,8.35
,5,Claudia Szczygiel,Lake Park,8.38
,4,Lillian Dye,St. Charles North,8.43
,3,Maya Kulesza,Lake Park,8.81
,2,Julia Kelly,Lake Park,9.34
,1,Imani Ogunribido,Lake Park,9.80
Girls' Discus Throw
,Place,Name,Team,Time
,16,Zykina Boushan-Bullocks,Lake Park,6.17
,15,Lilian Carreto,Lake Park,10.46
,14,Layla Sutherland,Lake Park,10.74
,13,Katarie Alexander-Smith,Lake Park,11.52
,12,Wiktoria Bratko,Lake Park,13.17
,11,Noelle Nyman,St. Charles North,17.13
,10,Joscelin Ritthamel,Lake Park,18.72
,9,Julia Smith,Lake Park,19.83
,8,Brown Audrey,St. Charles North,20.17
,7,Esther Sangobowale,Lake Park,20.18
,6,Tosin Oshin,St. Charles North,20.71
,5,Kate Ellenbecker,Lake Park,21.85
,4,Justyna Szkaradek,Lake Park,21.86
,3,Laure Schulders,St. Charles North,23.47
,2,Gigi Gennarelli,St. Charles North,25.66
,1,Jocelyn Kane,St. Charles North,31.23
Girls' Shot Put
,Place,Name,Team,Time
,16,Zykina Boushan-Bullocks,Lake Park,4.31
,15,Joscelin Ritthamel,Lake Park,6.46
,14,Lilian Carreto,Lake Park,6.50
,13,Katarie Alexander-Smith,Lake Park,6.55
,12,Layla Sutherland,Lake Park,6.77
,11,Brown Audrey,St. Charles North,6.95
,10,Justyna Szkaradek,Lake Park,7.63
,9,Wiktoria Bratko,Lake Park,7.75
,8,Noelle Nyman,St. Charles North,7.84
,7,Gigi Gennarelli,St. Charles North,8.26
,6,Julia Smith,Lake Park,8.35
,5,Esther Sangobowale,Lake Park,8.45
,4,Laure Schulders,St. Charles North,8.84
,3,Kate Ellenbecker,Lake Park,9.09
,2,Jocelyn Kane,St. Charles North,9.30
,1,Tosin Oshin,St. Charles North,9.32
