Event,EventName,Athlete,BIB,Place,Mark,Team
3,Women's 5K,McKayla Felton,1136,1,19:24.4,Pfrimmers
3,Women's 5K,Arely Jaime Luevano,1141,3,19:35.3,Pfrimmers
3,Women's 5K,Brekkyn Lammert,1145,2,19:35.3,Pfrimmers
3,Women's 5K,Libby Meyer,1148,4,19:47.8,Pfrimmers
3,Women's 5K,Olivia Donohue,1135,5,19:51.8,Pfrimmers
3,Women's 5K,Claudia Lasiowski,1146,6,20:00.2,Pfrimmers
3,Women's 5K,Jessi Salimes,1151,7,20:04.2,Pfrimmers
3,Women's 5K,Nikki Harrison,1138,8,20:08.1,Pfrimmers
3,Women's 5K,Sydney Reisner,1149,9,20:49.3,Pfrimmers
3,Women's 5K,Tracey Dexheimer,1168,10,21:00.6,Blocks
3,Women's 5K,Olivia Krahn,1144,11,21:20.0,Pfrimmers
3,Women's 5K,Laura Knudsen,1166,12,21:58.4,Blocks
3,Women's 5K,Sydnee Henkemeyer,1182,13,22:15.5,Blocks
3,Women's 5K,Katie Persons,1161,14,22:34.4,Blocks
3,Women's 5K,Madison Jacklitch,1140,15,22:45.0,Pfrimmers
3,Women's 5K,Molly Twitchell,1152,16,22:57.4,Pfrimmers
3,Women's 5K,Arlie Kapaun,1143,17,22:59.0,Pfrimmers
3,Women's 5K,Bryanna Hoffman,1139,18,23:00.2,Pfrimmers
3,Women's 5K,Meredith Gilles,1181,19,23:04.1,-
3,Women's 5K,Kya Krenz,1178,20,23:07.4,-
3,Women's 5K,Kayla Lemke,1147,21,23:08.5,Pfrimmers
3,Women's 5K,Addie Christopherson,1134,22,23:35.0,Pfrimmers
3,Women's 5K,Emily Fisher,1137,23,23:48.2,Pfrimmers
3,Women's 5K,Tegan Roder,1150,24,23:54.1,Pfrimmers
3,Women's 5K,Dalie Thomas,1155,25,24:48.2,Blocks
3,Women's 5K,Janelle Ilyushev,1169,26,24:59.6,Blocks
3,Women's 5K,Katie Brockman,1154,27,25:25.3,Blocks
3,Women's 5K,Melody Berg,1133,28,25:44.7,Pfrimmers
3,Women's 5K,Izzy Jewell,1156,29,26:40.4,Blocks
3,Women's 5K,Heather Kennedy,1172,30,27:44.8,Blocks
3,Women's 5K,Amy Krenz,1179,31,27:49.3,Blocks
4,Pfrimmer Pfour Mile,Matthew Ryan,1159,1,19:51.0,Blocks
4,Pfrimmer Pfour Mile,Mike Friedman,1160,2,20:22.3,Blocks
4,Pfrimmer Pfour Mile,Spencer Schultz,1158,3,20:24.8,Blocks
4,Pfrimmer Pfour Mile,Ian Williams,1131,4,20:33.8,Pfrimmers
4,Pfrimmer Pfour Mile,Andrew Carlson,1103,5,20:34.4,Pfrimmers
4,Pfrimmer Pfour Mile,Aleksandr Ilyushev,1157,6,20:35.5,Blocks
4,Pfrimmer Pfour Mile,Casey Deboth,1104,7,20:40.8,Pfrimmers
4,Pfrimmer Pfour Mile,Nels Trandahl,1127,8,20:45.9,Pfrimmers
4,Pfrimmer Pfour Mile,Tyler Rislov,1119,9,20:56.1,Pfrimmers
4,Pfrimmer Pfour Mile,Max Fore,1106,10,20:57.9,Pfrimmers
4,Pfrimmer Pfour Mile,Calvin Fiala,1105,11,21:04.3,Pfrimmers
4,Pfrimmer Pfour Mile,Eli Marszalek,1114,12,21:13.4,Pfrimmers
4,Pfrimmer Pfour Mile,Max Bailey,1102,13,21:15.9,Pfrimmers
4,Pfrimmer Pfour Mile,Colin Hanson,1111,14,21:19.4,Pfrimmers
4,Pfrimmer Pfour Mile,Alex Suelflow,1125,15,21:28.0,Pfrimmers
4,Pfrimmer Pfour Mile,Nick Stitzer,1124,16,21:33.1,Pfrimmers
4,Pfrimmer Pfour Mile,Cade Hanson,1110,17,21:44.6,Pfrimmers
4,Pfrimmer Pfour Mile,Damon Zielke,1132,18,21:45.0,Pfrimmers
4,Pfrimmer Pfour Mile,Matthew Thomas,1126,19,21:56.8,Pfrimmers
4,Pfrimmer Pfour Mile,Zach Scharbarth,1120,20,22:03.1,Pfrimmers
4,Pfrimmer Pfour Mile,Ethan Hinderman,1163,21,22:07.7,Blocks
4,Pfrimmer Pfour Mile,Mason Aide,1101,22,22:08.0,Pfrimmers
4,Pfrimmer Pfour Mile,Mitchell Popp,1170,23,22:10.6,Blocks
4,Pfrimmer Pfour Mile,Mason Hancock,1109,24,22:12.1,Pfrimmers
4,Pfrimmer Pfour Mile,Marcus Peterson,1117,25,22:14.2,Pfrimmers
4,Pfrimmer Pfour Mile,Julian Van Antwerp,1128,26,22:15.7,Pfrimmers
4,Pfrimmer Pfour Mile,Joe Huber,1112,27,22:35.3,Pfrimmers
4,Pfrimmer Pfour Mile,Nolan Reese,1118,28,22:55.8,Pfrimmers
4,Pfrimmer Pfour Mile,Connor Gabay,1107,29,23:35.4,Pfrimmers
4,Pfrimmer Pfour Mile,Matt Lancour,1175,30,23:54.8,Blocks
4,Pfrimmer Pfour Mile,Ryan Semerjian,1122,31,23:57.9,Pfrimmers
4,Pfrimmer Pfour Mile,Matt Message,1171,32,24:06.1,Blocks
4,Pfrimmer Pfour Mile,Kory Wiegert,1130,33,24:08.4,Pfrimmers
4,Pfrimmer Pfour Mile,Xander McFaul,1115,34,24:22.7,Pfrimmers
4,Pfrimmer Pfour Mile,Brett Heimstead,1174,35,24:47.0,Blocks
4,Pfrimmer Pfour Mile,Matthew Vander Meer,1129,36,25:15.9,Pfrimmers
4,Pfrimmer Pfour Mile,Grant Magnuson,1167,37,25:24.8,Blocks
4,Pfrimmer Pfour Mile,Nick Schulte,1121,38,25:53.5,Pfrimmers
4,Pfrimmer Pfour Mile,Ryan Hill,1180,39,26:04.6,Blocks
4,Pfrimmer Pfour Mile,Brian Mathews,1165,40,26:14.5,Blocks
4,Pfrimmer Pfour Mile,Kade Sherry,1164,41,26:43.0,Blocks
4,Pfrimmer Pfour Mile,David Schonsheck,1153,42,27:07.0,Blocks
4,Pfrimmer Pfour Mile,Matt Kennedy,1173,43,27:16.4,Blocks
4,Pfrimmer Pfour Mile,Alec Boes,1184,44,27:58.4,Blocks
4,Pfrimmer Pfour Mile,Tim Gliniecki,1183,45,28:13.1,Blocks
4,Pfrimmer Pfour Mile,Henry Scheit,1162,46,28:14.7,Blocks
