Women's 4.8K
,Place,Name,Team,Time
,,Lindsey Stokes,Binghamton,
,1,Sage Brooks,Syracuse,16:46.6
,2,Olivia Joly,Syracuse,17:03.4
,3,Emma Eastman,Syracuse,17:20.3
,4,Justus Holden-Betts,Syracuse,17:34.8
,5,Reilly Zink,Syracuse,17:38.0
,6,Shona McCulloch,Syracuse,17:44.3
,7,Emily Nugent,Syracuse,17:47.0
,8,Alexia Hecico,Buffalo,17:53.3
,9,Sydney Nowicki,Syracuse,17:54.0
,10,Kensey May,Syracuse,18:16.3
,11,Pipher Reid,Syracuse,18:36.3
,12,Paris Welker,Buffalo,18:37.4
,13,Mairead Clas,Cornell,18:41.5
,14,Katja Jackson,Cornell,18:42.0
,15,Olivia Shattuck,Syracuse,18:46.2
,16,Carollin Mellin,Colgate,18:47.1
,17,McKenzie Ryan,Buffalo,18:51.3
,18,Lauren Sterne,Colgate,18:55.4
,19,Bella Dipalermo,Cornell,18:56.5
,20,Avery Brull,Cornell,19:00.3
,21,Ava Black,Cornell,19:01.4
,22,Vassi Klock,Buffalo,19:02.2
,23,Jennalee Dunn,Cornell,19:09.1
,24,Emma Pizer,Colgate,19:12.6
,25,Emily Toth-Ratazzi,Syracuse,19:14.9
,26,Brooke Hirsch,Cornell,19:15.3
,27,Bronagh Cassidy,Buffalo,19:21.7
,28,Madeline Nason,Cornell,19:25.2
,29,Cara Hliboki,Cornell,19:26.0
,30,Chloe Freeland,Buffalo,19:29.7
,31,Maria Laverde,Colgate,19:34.1
,32,Zoe Rose,Binghamton,19:35.3
,33,Kara Shepard,Colgate,19:51.4
,34,Gabrielle Feber,Buffalo,19:51.9
,35,Scarlett Jekic,Binghamton,20:02.2
,36,Abby Melican,Colgate,20:05.1
,37,Brianna Urban,Buffalo,20:05.2
,38,Claire Brenner,Binghamton,20:15.7
,39,Addison Hillerbrand,Colgate,20:18.8
,40,Emma Egan,Buffalo,20:29.7
,41,Lucy Zombek,Syracuse,20:38.0
,42,Hannah Sullivan,Buffalo,20:38.3
,43,Lauren O'Rourke,Buffalo,20:47.0
,44,Anna Recktenwalt,Buffalo,20:49.9
,45,Taylor Mitchell,Colgate,20:58.9
,46,Juliette Keller,Syracuse,21:06.2
,47,Elizabeth Fritzen,Binghamton,21:12.9
,48,Kaylei Raefski,Binghamton,21:21.2
,49,Lauren Spina,Colgate,23:42.1
Men's 6.4K
,Place,Name,Team,Time
,,Jacob Windle,Cornell,
,1,Kevin Robertson,Syracuse,19:46.4
,2,Sam Lawler,Syracuse,19:54.8
,3,Nathan Lawler,Syracuse,19:58.4
,4,Ryan Buzby,Buffalo,20:18.9
,5,Ethan Wechsler,Syracuse,20:20.5
,6,Sean O'Brien,Buffalo,20:29.8
,7,Kamari Miller,Syracuse,20:34.7
,8,Julian Franjieh,Unattached,20:40.2
,9,Jacob Brink,Buffalo,20:41.8
,11,James Glebocki,Cornell,20:49.1
,10,Ty Fluharty,Buffalo,20:49.1
,12,Brett Russell,Buffalo,20:50.0
,13,William Marchant,Buffalo,20:57.2
,14,Patrick Malone,Syracuse,20:58.2
,15,Eamon Burke,Unattached,21:02.5
,16,Cory Demo,Buffalo,21:06.3
,17,Matthew Dragon,Syracuse,21:11.6
,18,Tyler Canaday,Cornell,21:12.3
,19,Kamran Murray,Cornell,21:12.5
,20,Matt Cavaliere,Binghamton,21:14.0
,21,Luke Stoeffler,Buffalo,21:16.1
,22,Jake Gelfand,Cornell,21:18.0
,23,Ruban Rojas Betanzos,Una.,21:25.2
,24,Gabriel Planty,Syracuse,21:30.0
,25,Andy O'Brien,Cornell,21:34.6
,26,Zachary Winnicki,Cornell,21:35.6
,27,Ryan Johnson,Cornell,21:40.4
,28,Jack Lenz,Cornell,21:42.0
,29,Matthew Persampieri,Buffalo,21:42.9
,30,Owen McMorrow,Colgate,21:43.3
,31,Matt Gensel,Buffalo,22:03.2
,32,Andrew Rosenblatt,Binghamton,22:08.5
,33,Jared Lamson,Buffalo,22:15.0
,34,Gavin Fowler,Colgate,22:17.0
,35,William Crounse,Colgate,22:17.6
,36,Austin Wefer,Binghamton,22:17.7
,37,Wyeth Semo,Binghamton,22:23.5
,38,Nick Taboni,Buffalo,22:25.2
,39,John Griffith,Colgate,22:37.9
,40,Quinn Baker,Cornell,22:38.7
,41,Andrew Sullivan,Colgate,22:46.9
,42,Benjamin Horner,Colgate,22:50.1
,43,David Stephens,Colgate,22:55.4
,44,Mark Scanlon,Binghamton,22:58.5
,45,Fernando Sanchez,Buffalo,23:00.7
,46,Torrey Jacobson-Evans,Binghamton,23:03.6
,47,Sebastian Bohn,Colgate,24:05.4
,48,Jehrard Aguilar,Colgate,24:16.2
,49,Piers Pozil,Colgate,24:32.7
,50,Zach Lightfoot,Colgate,25:06.0
,51,Malcolm Kron,Colgate,25:39.1
,52,Nate Rindfuss,Una.,25:40.2
,53,Reymundo Perez,Colgate,26:07.2
,54,Vincent Ryan,Colgate,26:21.6
Friends & Family 3K
,Place,Name,Team,Time
,1,Lauren Philbrook,-,11:31.2
,2,Luke Crounse,-,11:33.2
,3,Isla Globus-Harris,-,11:55.5
,4,Matas Moruevicius,-,12:14.9
,5,Heidi Mitchell,-,12:48.1
,6,Keith Mitchell,-,12:55.8
,7,Anne Perring,-,13:47.3
,8,Claire Filipowicz,-,13:54.0
,9,Jack Holland,-,15:02.3
,10,Emilija Moruevicius,-,15:17.7
,11,Lee Sterne,-,15:22.7
,12,Madeleine Pooler,-,16:19.6
,13,Claire Short,-,16:21.0
,14,Maureen Holland,-,18:22.3
,15,Krista Ingram,-,20:39.2
,16,Cindy Mellin,-,20:39.5
