Women's 60m Hurdles
,Place,Name,Team,Time
,,Ahna Larson,Northern Michigan,
,,Michelle Watson,Benedictine (Ill.),
,,Gabby Semerad,Wis.-Eau Claire,
,1,Hannah Zastrow,Wis.-Eau Claire,8.76
,2,Crystal Walker,Northern Michigan,8.90
,3,Emilee Booker,Wis.-Eau Claire,8.98
,4,Maya Hielscher,Concordia (Wis.),9.13
,5,Jaryn Johannsen,Wis.-Eau Claire,9.17
,6,Sydney Romps,Northern Michigan,9.24
,7,Leah Zastrow,Wis.-Eau Claire,9.41
,8,Lizzie Hanson,Wis.-Eau Claire,9.42
,9,Caitlin Harrison,Wis.-Stout,9.43
,10,Kaylie Raths,Wis.-Stout,9.47
,11,Aubrie Deprey,Wis.-Eau Claire,9.58
,12,Teiolla Harvey,Northern Michigan,9.61
,13,Jane Kautz,Wis.-Eau Claire,9.63
,14,Lexi Cole,Wis.-Stout,9.63
,15,Lilly Roberts,Wis.-Stout,9.71
,16,Lauren Borchardt,St. Norbert,9.73
,17,Emma Gruen,Wis.-Eau Claire,9.74
,18,Megan Hunt,Wis.-Oshkosh,9.99
,19,Sammi Digman,St. Norbert,10.04
,20,Anna Bubolz,Wis.-Oshkosh,10.24
,21,Irene Yank,Lawrence,10.45
,22,Adrianne Krueger,Wis.-Stout,10.47
,23,Claire Paquin,Lawrence,10.49
,24,Autumn Donatell,Wis.-Stout,10.62
,25,Lindsey Jossie,Wis.-Stevens Point,10.69
,26,Jordan Shamion,Wis.-Stevens Point,10.75
,27,McKenzie Gruner,Northern Michigan,10.97
,28,Mariana Zendejas,Lawrence,10.98
,29,Miranda Cogan,Carroll (Wis.),11.29
Men's 60m Hurdles
,Place,Name,Team,Time
,,Parker Johnson,Wis.-Stevens Point,
,1,Kaden Martin,Wis.-Stout,8.31
,2,Mason Barth,Wis.-Stout,8.39
,3,Elijah Pena,Wis.-Oshkosh,8.42
,4,Mitch Stegeman,Wis.-Eau Claire,8.53
,5,Mason Malm,Wis.-Eau Claire,8.56
,6,Aden Sears,Wis.-Oshkosh,8.57
,7,James McKnight,St. Norbert,8.59
,8,Peter Marra,Carroll (Wis.),8.60
,9,Brayden Warwick,Wis.-Eau Claire,8.61
,10,Noah Beck,Wis.-Stout,8.70
,11,Dylan Edland,Wis.-Stout,8.78
,12,Taylor Phillips,Wis.-Eau Claire,8.79
,13,Ezra Schermacher,St. Norbert,8.85
,14,Daylan Berger,Wis.-Eau Claire,8.86
,15,Tommy Mestnik,Wis.-Eau Claire,8.89
,16,Quinn Greer,Wis.-Stevens Point,8.99
,17,Hayden Zachgo,Wis.-Stout,9.03
,18,Bernie Van Den Heuvel,Concordia (Wis.),9.03
,19,Nolan Zachgo,Wis.-Stout,9.22
,20,Nathaniel Greenlaw,St. Norbert,9.22
,21,Damareyon Taylor,Wis.-Oshkosh,9.27
,22,Kole McKeown,Wis.-Eau Claire,9.27
,23,Carter Wente,Wis.-Stout,9.30
,24,Jacob Fisher,St. Norbert,9.31
,25,Sam Stumo,Wis.-Eau Claire,9.39
,26,Brandon Donahue,Unattached,9.64
,27,Nathan Johannsen,Wis.-Eau Claire,9.77
,28,Alex Myszewski,St. Norbert,9.84
,29,Brandon Dick,Wis.-Stout,10.47
,30,Henry Metz,St. Norbert,11.34
,31,Tyler Nugent,St. Norbert,11.89
Women's 60m
,Place,Name,Team,Time
,,Courtney Kufahl,Wis.-Oshkosh,
,1,Megan Best,Wis.-Eau Claire,7.85
,2,Nicole Makope,St. Norbert,7.88
,3,Rachel Castelli,Wis.-Oshkosh,7.89
,4,Molly Greeninger,Wis.-Oshkosh,7.91
,5,Andrea Glaz,Wis.-Oshkosh,7.92
,6,Mikayla Jackson,Wis.-Oshkosh,7.92
,7,Jahtivya Williams,Northern Michigan,8.00
,8,Amanda Iverson,Wis.-Eau Claire,8.03
,9,Molly Kallenbach,Wis.-Eau Claire,8.04
,10,Sydney Romps,Northern Michigan,8.09
,11,Grace Korger-Mitchell,Edgewood,8.13
,12,Gracie Wolfe,St. Norbert,8.13
,13,Madeline Wainwright,Wis.-Eau Claire,8.14
,14,Adyn Theriault,Wis.-Stevens Point,8.15
,15,Sabrina Moore,Concordia (Wis.),8.16
,16,Elizabeth Hren,Wis.-Oshkosh,8.18
,17,Erin Johnson,Wis.-Eau Claire,8.18
,18,Jenna Zahorik,Concordia (Wis.),8.19
,19,Kyra Huber,Wis.-Oshkosh,8.23
,20,Ellie Staehling,St. Norbert,8.25
,21,Kelsie Minkie,Wis.-Eau Claire,8.26
,22,Taylor Olund,Carroll (Wis.),8.32
,23,Jayda Dobeck,Wis.-Oshkosh,8.33
,24,LaRissa Block,Wis.-Stout,8.33
,25,Ahna Larson,Northern Michigan,8.38
,26,Salina Warren,Wis.-Stevens Point,8.45
,27,Morgan Cross,Lawrence,8.52
,28,Emma Mittlesdorf,Wis.-Stout,8.65
,29,Hannah Clark,Edgewood,8.69
,30,Chloe Dettmers,Wis.-Stevens Point,8.69
,31,Adrianne Krueger,Wis.-Stout,9.00
Men's 60m
,Place,Name,Team,Time
,,Londyn Little,Wis.-Oshkosh,
,1,Keegan Cullison,Wis.-Oshkosh,6.87
,2,Ja'siah Williams,Wis.-Oshkosh,6.87
,3,Stefan Klechefski,Wis.-Eau Claire,6.89
,4,Joey Kean,Wis.-Oshkosh,6.91
,5,Jaylin Boatman,Wis.-Oshkosh,6.92
,6,Jaylen Grant,Wis.-Oshkosh,6.93
,7,Denzel Thomas,Wis.-Oshkosh,6.94
,8,Brett Clavijo,Wis.-Oshkosh,7.00
,9,Aaron Richardson,Wis.-Oshkosh,7.01
,10,Danny Vinson,Wis.-Oshkosh,7.01
,11,Amir Blanchard,Benedictine (Ill.),7.09
,12,Max Foland,Wis.-Eau Claire,7.09
,13,Nicholas Luebke,Wis.-Eau Claire,7.09
,14,Payton White,Wis.-Oshkosh,7.11
,15,Kevin Lind,Carroll (Wis.),7.11
,16,Carter Ratcliff,Carroll (Wis.),7.14
,17,Mason Mead,Wis.-Stevens Point,7.15
,18,Adrian Girone,Wis.-Oshkosh,7.16
,19,Andrew Vold,Wis.-Stevens Point,7.17
,20,Dylan Edland,Wis.-Stout,7.17
,21,Kaleb Morris,Wis.-Eau Claire,7.18
,22,Blake Retzlaff,St. Norbert,7.28
,23,Joe Coonen,St. Norbert,7.30
,24,Nathan Skroch,Wis.-Stout,7.31
,25,Mason Lijewski,Wis.-Eau Claire,7.33
,26,Chance Jampole,Wis.-Stevens Point,7.35
,27,Kaden Martin,Wis.-Stout,7.36
,28,Marcus Mittelstadt,St. Norbert,7.36
,29,Zack Trapp,Unattached,7.38
,30,Adam Szepieniec,Wis.-Stout,7.46
,31,Connor Jankuski,Wis.-Eau Claire,7.47
Women's Mile
,Place,Name,Team,Time
,,Reagan Zimmerman,Wis.-Eau Claire,
,,Ally Verbauwhede,Edgewood,
,,Hannah Lohrenz,UWO Alumni,
,,Sydney Fricke,Wis.-Oshkosh,
,1,Gianna Hoving,Northern Michigan,5:10.58
,2,Meygan Benzing,Wis.-Oshkosh,5:20.45
,3,Lilly Majestic,Northern Michigan,5:20.73
,4,Kassie Bargender,Wis.-Eau Claire,5:23.30
,5,Emily Kolb,Wis.-Eau Claire,5:25.37
,6,Emma Moore,Northern Michigan,5:26.34
,7,Elizabeth Reddeman,Carroll (Wis.),5:26.39
,8,Paige Anderson,Northern Michigan,5:29.90
,9,Olivia Krahn,Wis.-Stout,5:30.68
,10,Madeline Taylor,Lawrence,5:30.96
,11,Arely Jaime Luevano,Wis.-Stout,5:36.35
,12,Isabelle Browne,Wis.-Eau Claire,5:36.47
,13,Elliott Smith,Northern Michigan,5:36.78
,14,Ellee Grunwald,St. Norbert,5:39.41
,15,Hannah Greeno,Wis.-Eau Claire,5:39.83
,16,Danica Harrison,UWO Alumni,5:41.77
,17,Emma Sweeney,Northern Michigan,5:42.95
,18,Carsen Gatz,St. Norbert,5:44.76
,19,Brenna Cisler,St. Norbert,5:45.85
,20,Emily Wintrone,Wis.-Stevens Point,5:47.40
,21,Althea Foster,Lawrence,5:49.34
,22,Roman Menhart,Northern Michigan,5:49.56
,23,Mandy Giese,Edgewood,5:51.59
,24,Micah Hill,Concordia (Wis.),5:51.71
,25,Olivia Franklin,Wis.-Stevens Point,5:53.37
,26,Irene Ehrhart,Edgewood,5:54.21
,27,Gabrielle Holbrook,Carroll (Wis.),5:55.07
,28,Sam Knutilla,Carroll (Wis.),5:55.73
,29,Katie Krause,Wis.-Oshkosh,5:58.27
,30,Ella Galaszewski,Wis.-Oshkosh,6:00.42
,31,Emma Ziepke,Lakeland,6:05.50
,32,Katelyn Puetz,Wis.-Oshkosh,6:06.43
,33,Amanda Auleciems,Wis.-Oshkosh,6:07.13
,34,Ailee Hogan,Carroll (Wis.),6:13.15
,35,Kayla Lemke,Wis.-Stout,6:13.74
,36,Mia Kim,Carroll (Wis.),6:15.51
,37,Samantha Roemer,Edgewood,6:30.68
,38,Julia Strasser,Wis.-Oshkosh,6:36.47
,39,Samantha Padrnos,Wis.-Stout,6:48.24
,40,Natalie Drane,St. Norbert,7:14.62
Men's Mile
,Place,Name,Team,Time
,,Eduardo Neri,Wis.-Oshkosh,
,1,Joe Zack,UWO Alumni,4:15.70
,2,Blake Vander Weide,Wis.-Eau Claire,4:24.41
,3,Joey Barber,Wis.-Eau Claire,4:27.25
,4,Nels Trandahl,Wis.-Stout,4:28.65
,5,Eric East,Wis.-Stevens Point,4:31.00
,6,Kyle Adams,Carroll (Wis.),4:31.44
,7,Jason Ford,Wis.-Oshkosh,4:32.22
,8,Owen Bostwick,Wis.-Oshkosh,4:32.72
,9,Carl Lundgren,Wis.-Eau Claire,4:32.89
,10,Ian Williams,Wis.-Stout,4:33.41
,11,Skyler Fryman,Unattached,4:35.30
,12,Joseph Adams,Wis.-Stevens Point,4:36.76
,13,Zach Osmanski,Unattached,4:37.61
,14,Ray Wetzel-Meehan,Lawrence,4:39.85
,15,Aaron Mickelson,St. Norbert,4:43.01
,16,David Kaminski,Unattached,4:44.67
,17,Bailey Olson,Carroll (Wis.),4:48.80
,18,Miles Mulder,St. Norbert,4:51.41
,19,Charlie Maier,Wis.-Stout,4:54.29
,20,Kadin Wojcik,Edgewood,5:03.58
,21,Ty Termaat,Carroll (Wis.),5:07.55
,22,Eduardo Campuzano,Lakeland,5:10.62
,23,Avery Horwath,Concordia (Wis.),5:18.94
,24,Owen Luedtke,Lakeland,5:33.55
,25,Holden Thielke,Carroll (Wis.),5:54.08
Women's 400m
,Place,Name,Team,Time
,,Anella Willis,Benedictine (Ill.),
,,Stephany Mondragon,Benedictine (Ill.),
,,Michelle Watson,Benedictine (Ill.),
,,Rachel Ehrhart,Edgewood,
,,Ally Verbauwhede,Edgewood,
,,Jaryn Johannsen,Wis.-Eau Claire,
,,Drue Polka,Wis.-Oshkosh,
,1,Cyna Madigan,Wis.-Oshkosh,58.98
,2,Alaina Wagner,Wis.-Oshkosh,1:01.47
,3,Shelby Klobucar,Wis.-Stevens Point,1:01.66
,4,Nikki Tranel,St. Norbert,1:01.75
,5,Riley Armstrong,Wis.-Eau Claire,1:01.77
,6,Vanessa Jenneman,Wis.-Oshkosh,1:02.01
,7,Addie Mangold,Wis.-Eau Claire,1:02.28
,8,Beverly Harper,Northern Michigan,1:02.30
,9,Chelsea Danner,Wis.-Eau Claire,1:02.37
,10,Julie Dunkel,St. Norbert,1:02.40
,11,Megan Jones,Wis.-Eau Claire,1:03.03
,12,Erika Mullen,Wis.-Oshkosh,1:03.13
,13,Carissa Saxton,Wis.-Eau Claire,1:03.33
,14,Lauren Rottier,St. Norbert,1:03.52
,15,Ally Zickert,St. Norbert,1:03.95
,16,Lace Luedke,Unattached,1:04.37
,17,Hannah Clark,Edgewood,1:04.67
,18,Aubrie Deprey,Wis.-Eau Claire,1:04.67
,19,Savana Burg,Wis.-Stevens Point,1:04.93
,20,Jennifer Nummi,St. Norbert,1:05.25
,21,Anna Hall,Wis.-Stout,1:06.49
,22,Victoria Watson,Carroll (Wis.),1:06.99
,23,Faith Onukaogu,Lawrence,1:07.31
,24,Emily Zielinski,Wis.-Oshkosh,1:07.78
,25,Lindsey Jossie,Wis.-Stevens Point,1:08.14
,26,Anika Tollerud,Carroll (Wis.),1:08.58
,27,Naomi Gahan,Concordia (Wis.),1:09.62
,28,Ellie King,Carroll (Wis.),1:12.12
,29,Morgan Cross,Lawrence,1:12.53
,30,Mandy Giese,Edgewood,1:13.75
,31,Michaela Jones,Edgewood,1:14.64
,32,Heather Klepin,Lakeland,1:16.22
,33,Samantha Roemer,Edgewood,1:21.33
Men's 400m
,Place,Name,Team,Time
,,Max Nuckles,Edgewood,
,,Trent Nickel,Carroll (Wis.),
,,Daniel Fenn,St. Norbert,
,,Conor McCoy,Wis.-Stevens Point,
,,Brad Brewer,Wis.-Stevens Point,
,,Amitai Wheat,Wis.-Oshkosh,
,1,Owen Jelinek,Wis.-Stout,50.10
,2,John Ford,Wis.-Oshkosh,50.13
,3,Fenyx Morningdove,Wis.-Oshkosh,50.58
,4,Kevin Eisenzimmer,Wis.-Eau Claire,50.61
,5,Rashaad Henderson,Wis.-Oshkosh,50.64
,6,Chris Kalies,Wis.-Stevens Point,50.75
,7,Weston Lerdal,Wis.-Oshkosh,50.92
,8,Sam Schreiber,Wis.-Eau Claire,50.93
,9,Jelani Lawson,Wis.-Oshkosh,50.97
,10,Aiden Leist,Wis.-Stevens Point,51.02
,11,Taylor Phillips,Wis.-Eau Claire,51.42
,12,Matthew Miller,Wis.-Eau Claire,51.84
,13,Tyler Vincetich,Wis.-Stevens Point,52.18
,14,Keegan Pulchinski,Wis.-Stout,52.33
,15,Zach Yuza,Wis.-Eau Claire,52.39
,16,Zackery Ihde,Wis.-Stout,52.88
,17,Daylan Berger,Wis.-Eau Claire,52.93
,18,Michael Pollos,St. Norbert,53.06
,19,Gabriel Thiel,St. Norbert,53.24
,20,Noah Rosas,Wis.-Stevens Point,53.25
,21,Evan Wendland,Wis.-Oshkosh,53.28
,22,Devery Hodge,Benedictine (Ill.),53.48
,23,Zach Heckman,Edgewood,53.52
,24,Tyler Nugent,St. Norbert,53.57
,25,Brandon Ingram,Benedictine (Ill.),53.66
,26,Demitri Spencer,Benedictine (Ill.),53.78
,27,Jacob Larson,St. Norbert,54.30
,28,John Hess,Wis.-Stout,54.31
,29,Joshua Zick,St. Norbert,54.80
,30,Tyler Scott,Lawrence,55.13
,31,Henry Metz,St. Norbert,55.50
,32,Jacob Radovan,Carroll (Wis.),55.75
,33,Colin Rerecich,Concordia (Wis.),55.83
,34,Sawyer Caves,Carroll (Wis.),56.74
,35,Paul Witto,Concordia (Wis.),56.97
,36,Hunter Moore,Concordia (Wis.),58.02
,37,Parker Johnson,Wis.-Stevens Point,58.43
,38,Connor Sisel,St. Norbert,58.47
,39,Kadin Wojcik,Edgewood,58.95
,40,Carson Wolford,Concordia (Wis.),59.51
,41,Mason Kinney,Concordia (Wis.),1:01.47
,42,Cole Pawlitzky,St. Norbert,1:03.36
Men's 60m Hurdles
,Place,Name,Team,Time
,1,Elijah Pena,Wis.-Oshkosh,8.21
,2,Mason Barth,Wis.-Stout,8.33
,3,Kaden Martin,Wis.-Stout,8.34
,4,Aden Sears,Wis.-Oshkosh,8.39
,5,Mason Malm,Wis.-Eau Claire,8.53
,6,James McKnight,St. Norbert,8.55
,7,Mitch Stegeman,Wis.-Eau Claire,8.56
,8,Peter Marra,Carroll (Wis.),8.58
Women's 60m Hurdles
,Place,Name,Team,Time
,1,Crystal Walker,Northern Michigan,8.75
,2,Hannah Zastrow,Wis.-Eau Claire,8.81
,3,Emilee Booker,Wis.-Eau Claire,8.83
,4,Jaryn Johannsen,Wis.-Eau Claire,9.16
,5,Maya Hielscher,Concordia (Wis.),9.23
,6,Lizzie Hanson,Wis.-Eau Claire,9.41
,7,Sydney Romps,Northern Michigan,9.43
,8,Leah Zastrow,Wis.-Eau Claire,9.49
Women's 60m
,Place,Name,Team,Time
,,Mikayla Jackson,Wis.-Oshkosh,
,1,Megan Best,Wis.-Eau Claire,7.82
,2,Molly Greeninger,Wis.-Oshkosh,7.86
,3,Nicole Makope,St. Norbert,7.86
,4,Rachel Castelli,Wis.-Oshkosh,7.86
,5,Andrea Glaz,Wis.-Oshkosh,7.94
,6,Jahtivya Williams,Northern Michigan,7.94
,7,Amanda Iverson,Wis.-Eau Claire,8.06
Men's 60m
,Place,Name,Team,Time
,1,Stefan Klechefski,Wis.-Eau Claire,6.83
,2,Keegan Cullison,Wis.-Oshkosh,6.84
,3,Ja'siah Williams,Wis.-Oshkosh,6.89
,4,Jaylen Grant,Wis.-Oshkosh,6.91
,5,Jaylin Boatman,Wis.-Oshkosh,6.93
,6,Joey Kean,Wis.-Oshkosh,6.96
,7,Brett Clavijo,Wis.-Oshkosh,6.99
,8,Denzel Thomas,Wis.-Oshkosh,7.27
Women's 800m
,Place,Name,Team,Time
,,Jordyn Briggs,Wis.-Stevens Point,
,,Laci Hoeksema,St. Norbert,
,,Ally Verbauwhede,Edgewood,
,,Anna Schertz,Lawrence,
,,Cyna Madigan,Wis.-Oshkosh,
,1,Rachel Ehrhart,Edgewood,2:16.05
,2,Libby Geisness,Wis.-Oshkosh,2:16.65
,3,Josophine Makurat,Wis.-Oshkosh,2:16.93
,4,Sydney Reisner,Wis.-Stout,2:17.07
,5,Meygan Benzing,Wis.-Oshkosh,2:18.20
,6,Brekkyn Lammert,Wis.-Stout,2:18.68
,7,Gianna Hoving,Northern Michigan,2:21.44
,8,Olivia Stenzel,Wis.-Oshkosh,2:22.32
,9,Carolyn Evers,Edgewood,2:22.36
,10,Hannah Daws,Wis.-Stout,2:23.13
,11,Melanie Arvis,Concordia (Wis.),2:25.34
,12,Grace Engebretson,Ripon,2:26.75
,13,Berkeley Krell,Lawrence,2:27.52
,14,Jaimie Deschand,Wis.-Stevens Point,2:28.83
,15,Danielle Van Grinsven,Concordia (Wis.),2:28.97
,16,Grace Burgess,Wis.-Eau Claire,2:29.46
,17,Paige Hagner,Wis.-Oshkosh,2:30.55
,18,Olivia Ship,St. Norbert,2:31.04
,19,Abigail Poehlman,Concordia (Wis.),2:31.13
,20,Natalie Dresang,Carroll (Wis.),2:31.39
,21,Rebekah Buboltz,Carroll (Wis.),2:32.21
,22,Anessa Yim,Concordia (Wis.),2:32.60
,23,Paige Anderson,Northern Michigan,2:32.84
,24,Elliott Smith,Northern Michigan,2:33.59
,25,Ciara Ostrenga,Northern Michigan,2:33.78
,26,Lilia Bodnar,Lawrence,2:33.85
,27,Grace Riedl,Wis.-Oshkosh,2:33.90
,28,Roman Menhart,Northern Michigan,2:34.05
,29,Veronika Colon Torres,St. Norbert,2:34.59
,30,Emma Moore,Northern Michigan,2:35.77
,31,Chiri Watanabe,Carroll (Wis.),2:35.98
,32,Ainara Sainz De Roz,Concordia (Wis.),2:36.11
,33,Chloe Smiley,Wis.-Stout,2:37.10
,34,Kassia Marquardt,Wis.-Stevens Point,2:37.36
,35,Ella Galaszewski,Wis.-Oshkosh,2:37.40
,36,Bijou Phillips,St. Norbert,2:37.45
,37,Jaicey Stanich,Lawrence,2:38.56
,38,Emma Ziepke,Lakeland,2:39.36
,39,Mollie Davis,Lawrence,2:40.04
,40,Abby Van Rixel,Concordia (Wis.),2:41.67
,41,Jasmine Moldenhauer,Lawrence,2:41.80
,42,Emma Sweeney,Northern Michigan,2:42.17
,43,Madison Bertram,Wis.-Oshkosh,2:42.41
,44,Kayla Hirschmann,Carroll (Wis.),2:42.51
,45,Katie Krause,Wis.-Oshkosh,2:42.71
,46,Tegan Roder,Wis.-Stout,2:43.78
,47,Grace Tinder,Carroll (Wis.),2:45.13
,48,Katherine Haffner,Wis.-Oshkosh,2:45.89
,49,Hadley Hackinson,Edgewood,2:46.61
,50,Elizabeth Van Rixel,Concordia (Wis.),2:46.68
,51,Melanie Jetson,Wis.-Stout,2:49.15
,52,Ashley Mayer,Concordia (Wis.),2:51.85
,53,Savannah Krzykowski,Carroll (Wis.),2:51.90
,54,Melody Berg,Wis.-Stout,3:04.33
,55,Mako Ishimoto,Carroll (Wis.),3:07.28
,56,Amanda Endicott,Lawrence,3:10.63
Men's 800m
,Place,Name,Team,Time
,,Sawyer Hintz,Lawrence,
,,Jon Leger,Unattached,
,,Jacob Oyen,Unattached,
,,Reid Marquardt,Wis.-Oshkosh,
,,Noah Bliss,Wis.-Stevens Point,
,,Joel Mullen,UWO Alumni,
,1,Lance Pfrimmer,Wis.-Stout,1:53.90
,2,Grant Magnuson,Wis.-Stout,1:54.72
,3,Logan Lutz,Wis.-Stevens Point,1:54.87
,4,Nick Vey,Wis.-Oshkosh,1:57.08
,5,Caleb Boudreau,Wis.-Eau Claire,1:57.45
,6,Eric Kordus,Wis.-Eau Claire,1:57.86
,7,Jonah Husslein,Wis.-Eau Claire,1:58.91
,8,Nate Bilben,Wis.-Eau Claire,1:59.38
,9,Casey Deboth,Wis.-Stout,1:59.97
,10,Timmy Brey,Concordia (Wis.),2:00.21
,11,Nathan Raatz,Carroll (Wis.),2:00.31
,12,Kory Wiegert,Wis.-Stout,2:00.47
,13,Blaine Springer,Edgewood,2:01.10
,14,Zach Nelson,Unattached,2:01.58
,15,Joshua Wehrman,Unattached,2:01.75
,16,Nathan Johannsen,Wis.-Eau Claire,2:01.83
,17,Drew Bolder,St. Norbert,2:02.70
,18,Travis Eitel,Lakeland,2:03.22
,19,Dylan Manteufel,St. Norbert,2:03.23
,20,Luke Attlesey,Wis.-Stout,2:03.40
,21,Bergen Thorson,Lawrence,2:04.41
,22,Michael Shelley,Benedictine (Ill.),2:05.31
,23,Ethan Weber,Carroll (Wis.),2:06.58
,24,Josh Peterson,Concordia (Wis.),2:11.41
,25,Tyler Mueller,Edgewood,2:11.47
,26,Brett Cox,Edgewood,2:11.78
,27,Lance Juridico,Lawrence,2:15.63
,28,Eduardo Campuzano,Lakeland,2:17.91
,29,Zach Casper,Lawrence,2:23.67
,30,Ryan Klug,Concordia (Wis.),2:23.96
,31,Owen Luedtke,Lakeland,2:24.86
,32,Quinton Gordon,Edgewood,2:25.17
Women's 200m
,Place,Name,Team,Time
,,Michaela Jones,Edgewood,
,1,Rachel Castelli,Wis.-Oshkosh,26.05
,2,Nicole Makope,St. Norbert,26.30
,3,Megan Best,Wis.-Eau Claire,26.32
,4,Andrea Glaz,Wis.-Oshkosh,26.43
,5,Kylee Grabarski,Wis.-Eau Claire,26.43
,6,Molly Greeninger,Wis.-Oshkosh,26.61
,7,Elizabeth Hren,Wis.-Oshkosh,26.72
,8,Anetha Vogele,Wis.-Stevens Point,26.77
,9,Amanda Iverson,Wis.-Eau Claire,26.79
,10,Kelsie Minkie,Wis.-Eau Claire,26.91
,11,Kennedy Marquardt,St. Norbert,26.93
,12,Jenna Zahorik,Concordia (Wis.),26.97
,13,Jayda Dobeck,Wis.-Oshkosh,26.98
,14,Lilly Roberts,Wis.-Stout,27.08
,15,Chelsea Danner,Wis.-Eau Claire,27.14
,16,Madeline Wainwright,Wis.-Eau Claire,27.27
,17,Payton Rahn,Ripon,27.31
,18,Ava Murphy,Wis.-Eau Claire,27.36
,19,Addie Mangold,Wis.-Eau Claire,27.43
,20,Katie Schultz,St. Norbert,27.54
,21,Kaylie Raths,Wis.-Stout,27.68
,22,Kyra Huber,Wis.-Oshkosh,27.73
,23,Sabrina Moore,Concordia (Wis.),27.78
,24,Caitlin Harrison,Wis.-Stout,27.79
,25,Trinity Burg,Edgewood,27.80
,26,Megan Jones,Wis.-Eau Claire,27.83
,27,Riley Armstrong,Wis.-Eau Claire,28.02
,28,Emily Sugiyama,Lawrence,28.04
,29,Beverly Harper,Northern Michigan,28.17
,30,Gracie Wolfe,St. Norbert,28.20
,31,Emily Zielinski,Wis.-Oshkosh,28.21
,32,Ally Zickert,St. Norbert,28.24
,33,Taylor Olund,Carroll (Wis.),28.29
,34,Grace Korger-Mitchell,Edgewood,28.32
,35,Emme Burrough,Northern Michigan,28.40
,36,Erika Mullen,Wis.-Oshkosh,28.41
,37,Emily Williams,Wis.-Eau Claire,28.47
,38,Savana Burg,Wis.-Stevens Point,28.73
,39,Lace Luedke,Unattached,28.77
,40,Ella Williamson,Wis.-Eau Claire,28.86
,41,Emma Mittlesdorf,Wis.-Stout,29.08
,42,Chloe Dettmers,Wis.-Stevens Point,29.09
,43,Lizzie Hanson,Wis.-Eau Claire,29.35
,44,Madison Chiappetta,Concordia (Wis.),29.40
,45,Kayla Kerkman,Edgewood,29.63
,46,Ema Williquette,Concordia (Wis.),29.83
,47,Jessica Kemstra,Wis.-Eau Claire,29.95
,48,Amber Fietzer,Concordia (Wis.),30.02
,49,Anna Hall,Wis.-Stout,30.03
,50,Victoria Watson,Carroll (Wis.),30.35
,51,Adrianne Krueger,Wis.-Stout,30.83
,52,Sahara Gardner,Lakeland,31.05
,53,Itzel Vega Juarez,Lawrence,31.26
,54,Miranda Cogan,Carroll (Wis.),31.82
,55,Ellie King,Carroll (Wis.),31.92
,56,Heather Klepin,Lakeland,32.26
,57,Mary Grace Cleinmark,Concordia (Wis.),32.52
Men's 200m
,Place,Name,Team,Time
,,Konnor Kingsmore,Concordia (Wis.),
,,Mason Kinney,Concordia (Wis.),
,,Max Nuckles,Edgewood,
,,Nyhan O'Sullivan,Lawrence,
,,Joey Kean,Wis.-Oshkosh,
,,Jaylen Grant,Wis.-Oshkosh,
,1,Colin McClowry,Wis.-Eau Claire,22.00
,2,Stefan Klechefski,Wis.-Eau Claire,22.08
,3,Jaylin Boatman,Wis.-Oshkosh,22.39
,4,Brett Clavijo,Wis.-Oshkosh,22.51
,5,Charlie Nolan,Wis.-Oshkosh,22.58
,6,Keegan Cullison,Wis.-Oshkosh,22.63
,7,Max Foland,Wis.-Eau Claire,22.64
,8,Aaron Richardson,Wis.-Oshkosh,22.65
,9,Rashaad Henderson,Wis.-Oshkosh,22.65
,10,Charlie Wolter,Wis.-Eau Claire,22.72
,11,Weston Lerdal,Wis.-Oshkosh,22.73
,12,Mason Mead,Wis.-Stevens Point,22.77
,13,Payton White,Wis.-Oshkosh,22.84
,14,Ja'siah Williams,Wis.-Oshkosh,22.86
,15,Kevin Lind,Carroll (Wis.),22.97
,16,Connor Jankuski,Wis.-Eau Claire,23.00
,17,Keegan Pulchinski,Wis.-Stout,23.02
,18,Josh Rivers,Unattached,23.06
,19,Carter Ratcliff,Carroll (Wis.),23.08
,20,Jelani Lawson,Wis.-Oshkosh,23.12
,21,Mason Lijewski,Wis.-Eau Claire,23.14
,22,Nathan Skroch,Wis.-Stout,23.14
,23,Nicholas Luebke,Wis.-Eau Claire,23.21
,24,Blake Retzlaff,St. Norbert,23.21
,25,Andrew Vold,Wis.-Stevens Point,23.23
,26,Mason Malm,Wis.-Eau Claire,23.25
,27,Adrian Girone,Wis.-Oshkosh,23.31
,28,Spencer Evenson,St. Norbert,23.32
,29,Collin Sylvain,St. Norbert,23.34
,30,Matthew Miller,Wis.-Eau Claire,23.34
,31,Carter Wente,Wis.-Stout,23.38
,32,Kaleb Morris,Wis.-Eau Claire,23.45
,33,John Hess,Wis.-Stout,23.67
,34,Keagan Brown,St. Norbert,23.77
,35,Nick Johnson,St. Norbert,23.80
,36,Adam Zinn,Wis.-Stevens Point,23.82
,37,Chance Jampole,Wis.-Stevens Point,23.83
,38,Noah Beck,Wis.-Stout,23.84
,39,Brandon Ingram,Benedictine (Ill.),23.86
,40,Luke Broitzman,Edgewood,23.89
,41,Tristan Zook,Lawrence,23.97
,42,Zach Heckman,Edgewood,24.01
,43,Demitri Spencer,Benedictine (Ill.),24.01
,44,Zackery Ihde,Wis.-Stout,24.15
,45,Devery Hodge,Benedictine (Ill.),24.18
,46,James McKnight,St. Norbert,24.29
