Event,EventName,Athlete,BIB,Place,Mark,Team
19,Men's 4x400, St. Lawrence,45,1,3:36.02,St. Lawrence
19,Men's 4x400, Plattsburgh,36,2,3:41.61,Plattsburgh
19,Men's 4x400, Utica,49,3,3:51.78,Utica
19,Men's 4x400, Plattsburgh,38,4,4:03.70,Plattsburgh
20,Women's 4x400, Plattsburgh,39,,,Plattsburgh
20,Women's 4x400, Utica,50,,,Utica
20,Women's 4x400, Plattsburgh,37,1,4:31.13,Plattsburgh
20,Women's 4x400, St. Lawrence,43,2,4:45.57,St. Lawrence
1,Men's 5000m,Evan Page,178,1,15:41.74,Unattached
1,Men's 5000m,Richard O'Keefe,161,2,16:53.30,St. Lawrence
1,Men's 5000m,Benjamin Roach,164,3,17:43.24,St. Lawrence
1,Men's 5000m,Brogan LaRose,177,4,19:43.64,Unattached
1,Men's 5000m,Sean Valentine,22,5,23:32.83,Mohawk Valley CC
7,Men's Mile,Kevin Hufziger,15,,,Mohawk Valley CC
7,Men's Mile,Justin Kumrow,65,,,Plattsburgh
7,Men's Mile,Matthew Abell,138,1,4:30.64,St. Lawrence
7,Men's Mile,Tye Royal,166,2,4:31.69,St. Lawrence
7,Men's Mile,Peter DiNinno,148,3,4:36.77,St. Lawrence
7,Men's Mile,Michael Roberts,246,4,4:37.20,Utica
7,Men's Mile,Michael Brockway,58,5,4:38.75,Plattsburgh
7,Men's Mile,Logan Van Buren,77,6,4:45.75,Plattsburgh
7,Men's Mile,Charles Beams,140,7,4:53.38,St. Lawrence
7,Men's Mile,Kain Robinson,103,8,5:18.00,Potsdam
8,Women's Mile,Kristin Daino,191,,,Utica
8,Women's Mile,Sarah Sharpe,210,,,Utica
8,Women's Mile,Isabelle Fleuette,284,1,5:22.35,Vermont
8,Women's Mile,Jade Dening,193,2,5:26.25,Utica
8,Women's Mile,Rebecca Block,27,3,5:31.47,Plattsburgh
8,Women's Mile,Adeline Moore,129,4,5:39.81,St. Lawrence
8,Women's Mile,Kinsley Holl,122,5,5:51.75,St. Lawrence
8,Women's Mile,Brieann Lohmann,206,6,6:59.38,Utica
3,Men's 60m Hurdles,Erik Geier,150,,,St. Lawrence
3,Men's 60m Hurdles,John Ferrarelli,176,1,8.93,Unattached
3,Men's 60m Hurdles,Connor Lambert,155,2,9.19,St. Lawrence
3,Men's 60m Hurdles,Colby Lauria,156,3,9.49,St. Lawrence
3,Men's 60m Hurdles,Brady Szekeres,251,4,9.61,Utica
4,Women's 60m Hurdles,Lucia D'Acchille,115,1,10.04,St. Lawrence
4,Women's 60m Hurdles,Hayley Castagnier,113,2,10.11,St. Lawrence
9,Men's 400m,Andy Hadasz,14,,,Mohawk Valley CC
9,Men's 400m,Thomas McDonough,67,,,Plattsburgh
9,Men's 400m,Cody Monnat,69,1,52.17,Plattsburgh
9,Men's 400m,Shifan Shaffe,167,2,52.38,St. Lawrence
9,Men's 400m,Ryan Steele,170,3,52.42,St. Lawrence
9,Men's 400m,Ethan Rowe,165,4,54.31,St. Lawrence
9,Men's 400m,Nicolas Anderson,55,5,54.83,Plattsburgh
9,Men's 400m,Seamus McFague,158,6,55.13,St. Lawrence
9,Men's 400m,Cameron Giuliano,62,7,56.92,Plattsburgh
9,Men's 400m,Levi Sochia,74,8,57.14,Plattsburgh
9,Men's 400m,Esteban Ramirez,163,9,57.53,St. Lawrence
9,Men's 400m,Charles Gartner,149,10,57.73,St. Lawrence
9,Men's 400m,Patrick Uwechue,256,11,1:00.40,Utica
9,Men's 400m,Ethan Hodge,64,12,1:01.10,Plattsburgh
10,Women's 400m,Jessica Landman,36,1,1:01.53,Plattsburgh
10,Women's 400m,Emma Palumbo,131,2,1:05.51,St. Lawrence
10,Women's 400m,Mary Diestel,280,3,1:06.02,Vermont
10,Women's 400m,Hailey von Ahn,87,4,1:06.11,Potsdam
10,Women's 400m,Arafa Djouma,3,5,1:07.56,Mohawk Valley CC
10,Women's 400m,Hannah Cluck,31,6,1:08.43,Plattsburgh
10,Women's 400m,Allison Sibold,134,7,1:09.02,St. Lawrence
10,Women's 400m,Morgan Thompson,51,8,1:13.04,Plattsburgh
10,Women's 400m,Madison Myer,41,9,1:18.06,Plattsburgh
5,Men's 60m,Zach Smith,179,1,7.00,Unattached
5,Men's 60m,Brexton Montville,70,2,7.05,Plattsburgh
5,Men's 60m,Andy Hadasz,14,3,7.15,Mohawk Valley CC
5,Men's 60m,Terrence Toussaint,254,4,7.35,Utica
5,Men's 60m,Michael Corbitt,146,5,7.41,St. Lawrence
5,Men's 60m,Khaleel Roberts,20,6,7.43,Mohawk Valley CC
5,Men's 60m,Junior Oduro,97,7,7.47,Potsdam
5,Men's 60m,Ely Sidibe,21,8,7.66,Mohawk Valley CC
6,Women's 60m,Hayley Castagnier,113,1,8.27,St. Lawrence
6,Women's 60m,Ayjah Clarke,184,2,8.43,Utica
6,Women's 60m,Elizabeth Glomski,200,3,8.62,Utica
6,Women's 60m,Deanna Zoch,54,4,8.64,Plattsburgh
6,Women's 60m,Sadia Abakar,1,5,8.74,Mohawk Valley CC
6,Women's 60m,Moenae Washington,10,6,8.75,Mohawk Valley CC
6,Women's 60m,Iveion Seabrooks,7,7,8.82,Mohawk Valley CC
6,Women's 60m,Jenni Broadhurst,180,8,8.84,Utica
11,Men's 800m,Christopher O'Donnell,160,,,St. Lawrence
11,Men's 800m,Jackson Hamilton,151,1,1:59.89,St. Lawrence
11,Men's 800m,Sam Renaud,101,2,2:02.32,Potsdam
11,Men's 800m,Noah Bonesteel,57,3,2:03.16,Plattsburgh
11,Men's 800m,James Cary,143,4,2:03.70,St. Lawrence
11,Men's 800m,Hayden Lohmann,236,5,2:04.06,Utica
11,Men's 800m,Nicholas Mitch,159,6,2:06.21,St. Lawrence
11,Men's 800m,Connor Wiekierak,172,7,2:10.80,St. Lawrence
11,Men's 800m,Sean Grady,63,8,2:13.06,Plattsburgh
11,Men's 800m,Colby Lauria,156,9,2:16.28,St. Lawrence
11,Men's 800m,Denali Rodriguez-Garnica,73,10,2:18.29,Plattsburgh
11,Men's 800m,Harper Barrett,91,11,2:21.48,Potsdam
11,Men's 800m,Peter Basile,56,12,2:22.28,Plattsburgh
11,Men's 800m,Kevin Hufziger,15,13,2:30.10,Mohawk Valley CC
12,Women's 800m,Sarah Sharpe,210,,,Utica
12,Women's 800m,Madison Davis,192,,,Utica
12,Women's 800m,Katherine Sheehy,133,1,2:27.43,St. Lawrence
12,Women's 800m,Hayley Ross,312,2,2:29.00,Vermont
12,Women's 800m,Bridget Hastings,120,3,2:29.16,St. Lawrence
12,Women's 800m,Billie McClosky,125,4,2:30.73,St. Lawrence
12,Women's 800m,Olivia Bernier,109,5,2:31.18,St. Lawrence
12,Women's 800m,Eliza O'Donnell,130,6,2:34.47,St. Lawrence
12,Women's 800m,Sarah Churchill,114,7,2:35.46,St. Lawrence
12,Women's 800m,Emily Yousey,89,8,2:36.84,Potsdam
12,Women's 800m,Noella Burlette,181,9,2:45.99,Utica
12,Women's 800m,Skyler Misiaszek,40,10,2:46.85,Plattsburgh
12,Women's 800m,Kristin Daino,191,11,2:48.97,Utica
12,Women's 800m,Natalia Castro,30,12,2:51.92,Plattsburgh
12,Women's 800m,Sofie Fischler,117,13,2:56.69,St. Lawrence
12,Women's 800m,Alyssa Winberg,215,14,3:01.05,Utica
12,Women's 800m,Priya Katwala,203,15,3:08.14,Utica
12,Women's 800m,Brieann Lohmann,206,16,3:11.03,Utica
12,Women's 800m,Emma Zacharewicz,216,17,3:20.05,Utica
13,Men's 200m,Patrick Uwechue,256,,,Utica
13,Men's 200m,Thomas McDonough,67,,,Plattsburgh
13,Men's 200m,Andy Hadasz,14,1,22.99,Mohawk Valley CC
13,Men's 200m,Khaleel Roberts,20,2,23.89,Mohawk Valley CC
13,Men's 200m,Terrence Toussaint,254,3,23.95,Utica
13,Men's 200m,Shifan Shaffe,167,4,23.98,St. Lawrence
13,Men's 200m,Ethan Rowe,165,5,24.46,St. Lawrence
13,Men's 200m,Timothy Boyce,142,6,24.56,St. Lawrence
13,Men's 200m,Seamus McFague,158,7,24.58,St. Lawrence
13,Men's 200m,Ely Sidibe,21,8,24.62,Mohawk Valley CC
13,Men's 200m,Quallan Brown,223,9,24.82,Utica
13,Men's 200m,Junior Oduro,97,10,25.11,Potsdam
13,Men's 200m,Widmarc Thomas,252,11,25.44,Utica
13,Men's 200m,Charles Gartner,149,12,25.44,St. Lawrence
13,Men's 200m,Levi Sochia,74,13,25.61,Plattsburgh
13,Men's 200m,Nyles Rogers,247,14,25.95,Utica
13,Men's 200m,Brady Szekeres,251,15,26.16,Utica
13,Men's 200m,Shane Tinney,253,16,26.28,Utica
13,Men's 200m,Michael Meddings,68,17,26.94,Plattsburgh
13,Men's 200m,Josh Miller,16,18,28.27,Mohawk Valley CC
14,Women's 200m,Janyll Barber,23,1,26.93,Plattsburgh
14,Women's 200m,Hailey von Ahn,87,2,28.38,Potsdam
14,Women's 200m,Deanna Zoch,54,3,28.61,Plattsburgh
14,Women's 200m,Alexa Smith,135,4,28.78,St. Lawrence
14,Women's 200m,Laken Mooney,128,5,29.01,St. Lawrence
14,Women's 200m,Elizabeth Glomski,200,6,29.20,Utica
14,Women's 200m,Sadia Abakar,1,7,29.21,Mohawk Valley CC
14,Women's 200m,Kristina Koes,123,8,29.29,St. Lawrence
14,Women's 200m,Moenae Washington,10,9,29.30,Mohawk Valley CC
14,Women's 200m,Arafa Djouma,3,10,29.31,Mohawk Valley CC
14,Women's 200m,Jenni Broadhurst,180,11,29.90,Utica
14,Women's 200m,Hanadi Tajir,8,12,30.46,Mohawk Valley CC
14,Women's 200m,Iveion Seabrooks,7,13,30.71,Mohawk Valley CC
14,Women's 200m,Tyra Stone,174,14,30.77,Unattached
14,Women's 200m,Yasmin Wilson,11,15,33.04,Mohawk Valley CC
15,Men's 3000m,Sean Valentine,22,,,Mohawk Valley CC
15,Men's 3000m,Logan Van Buren,77,,,Plattsburgh
15,Men's 3000m,Michael Skutt,169,1,8:53.62,St. Lawrence
15,Men's 3000m,Matthew Coleman,144,2,9:14.94,St. Lawrence
15,Men's 3000m,August Kotula,154,3,9:26.43,St. Lawrence
15,Men's 3000m,Colin Young,173,4,9:34.73,St. Lawrence
15,Men's 3000m,Justin Kumrow,65,5,9:55.03,Plattsburgh
15,Men's 3000m,Logan Ploss,100,6,9:59.34,Potsdam
15,Men's 3000m,Evan Howe,95,7,10:24.60,Potsdam
15,Men's 3000m,Andrew Hyde,96,8,10:36.20,Potsdam
16,Women's 3000m,Sarah Smith,48,1,11:27.74,Plattsburgh
16,Women's 3000m,Kristen Thomas,50,2,12:05.88,Plattsburgh
17,Men's Distance Medley, St. Lawrence,46,,,St. Lawrence
17,Men's Distance Medley, Potsdam,40,,,Potsdam
33,Women's 4x200, Utica,47,1,1:56.86,Utica
33,Women's 4x200, Mohawk Valley CC,35,2,1:56.93,Mohawk Valley CC
30,Women's Shot Put,Megan Thornton,52,,,Plattsburgh
30,Women's Shot Put,Rebecca Clifford,185,,,Utica
30,Women's Shot Put,Alaina Conners,32,15,6.92,Plattsburgh
30,Women's Shot Put,Elizabeth Kocienda,35,14,7.20,Plattsburgh
30,Women's Shot Put,Cailynn Patterson,6,13,7.50,Mohawk Valley CC
30,Women's Shot Put,Dayna Losito,207,12,7.58,Utica
30,Women's Shot Put,Cassandra Simmons,212,11,7.93,Utica
30,Women's Shot Put,Cassidy Cook,188,10,8.11,Utica
30,Women's Shot Put,Maggie Hayes,121,9,8.28,St. Lawrence
30,Women's Shot Put,Odalis Garcia,199,8,8.67,Utica
30,Women's Shot Put,Emilia Costello,189,7,9.36,Utica
30,Women's Shot Put,Bliss Rhoads,46,6,10.25,Plattsburgh
30,Women's Shot Put,Emily Boswell,110,5,10.27,St. Lawrence
30,Women's Shot Put,Kaitlyn Bjelko,26,4,11.30,Plattsburgh
30,Women's Shot Put,Journey Myricks,42,3,11.36,Plattsburgh
30,Women's Shot Put,Kimberly Merchant,127,2,11.73,St. Lawrence
30,Women's Shot Put,Kathleen Merchant,126,1,12.32,St. Lawrence
29,Men's Shot Put,Tim Petty,99,19,8.84,Potsdam
29,Men's Shot Put,Jack Simack,168,18,8.90,St. Lawrence
29,Men's Shot Put,Luke Favata,94,17,8.93,Potsdam
29,Men's Shot Put,Kobe Green,13,16,9.91,Mohawk Valley CC
29,Men's Shot Put,Andrew Clark,226,15,10.77,Utica
29,Men's Shot Put,Jorge Cabrera,59,14,11.04,Plattsburgh
29,Men's Shot Put,Connor Lambert,155,13,11.42,St. Lawrence
29,Men's Shot Put,Jady Sylvain,107,12,11.53,Potsdam
29,Men's Shot Put,Brady VanAernam,258,11,11.68,Utica
29,Men's Shot Put,Zachary Jaworski,153,10,11.81,St. Lawrence
29,Men's Shot Put,Jacob Barnes,219,9,11.88,Utica
29,Men's Shot Put,Joseph O'Rourke,162,8,11.93,St. Lawrence
29,Men's Shot Put,Tito Bowens,141,7,11.94,St. Lawrence
29,Men's Shot Put,Thomas Dunn,228,6,12.00,Utica
29,Men's Shot Put,Michael McNeil,238,5,12.40,Utica
29,Men's Shot Put,Aidan Tous,75,4,12.58,Plattsburgh
29,Men's Shot Put,Billie Mays III,237,3,12.80,Utica
29,Men's Shot Put,Justin Swavely,250,2,12.89,Utica
29,Men's Shot Put,Hunter Logan,235,1,16.17,Utica
29,Men's Shot Put,Kevin Danaher,175,0,16.31,Unattached
32,Women's Weight Throw,Megan Thornton,52,,,Plattsburgh
32,Women's Weight Throw,Rebecca Clifford,185,,,Utica
32,Women's Weight Throw,Cassandra Simmons,212,16,7.01,Utica
32,Women's Weight Throw,Skylar Lentz,4,15,8.88,Mohawk Valley CC
32,Women's Weight Throw,Elizabeth Kocienda,35,14,9.58,Plattsburgh
32,Women's Weight Throw,Emily Boswell,110,13,9.91,St. Lawrence
32,Women's Weight Throw,Alaina Conners,32,12,10.06,Plattsburgh
32,Women's Weight Throw,Odalis Garcia,199,11,10.44,Utica
32,Women's Weight Throw,Bliss Rhoads,46,10,11.01,Plattsburgh
32,Women's Weight Throw,Emilia Costello,189,9,11.59,Utica
32,Women's Weight Throw,Maggie Hayes,121,8,11.82,St. Lawrence
32,Women's Weight Throw,Jasmine Piper,44,7,12.72,Plattsburgh
32,Women's Weight Throw,Skyler Whorf,214,6,12.83,Utica
32,Women's Weight Throw,Journey Myricks,42,5,12.87,Plattsburgh
32,Women's Weight Throw,Kaitlyn Bjelko,26,4,13.71,Plattsburgh
32,Women's Weight Throw,Kathleen Merchant,126,3,14.55,St. Lawrence
32,Women's Weight Throw,Kimberly Merchant,127,2,14.94,St. Lawrence
32,Women's Weight Throw,Gabrielle DeSanctis,194,1,15.01,Utica
31,Men's Weight Throw,Hunter Logan,235,,,Utica
31,Men's Weight Throw,Thomas Dunn,228,11,9.43,Utica
31,Men's Weight Throw,Michael McNeil,238,10,11.60,Utica
31,Men's Weight Throw,Jorge Cabrera,59,9,12.28,Plattsburgh
31,Men's Weight Throw,Aidan Tous,75,8,12.41,Plattsburgh
31,Men's Weight Throw,Mark Brown,222,7,12.69,Utica
31,Men's Weight Throw,Billie Mays III,237,6,12.79,Utica
31,Men's Weight Throw,Brady VanAernam,258,5,13.17,Utica
31,Men's Weight Throw,Zachary Jaworski,153,4,13.78,St. Lawrence
31,Men's Weight Throw,Justin Swavely,250,3,13.94,Utica
31,Men's Weight Throw,Joseph O'Rourke,162,2,14.58,St. Lawrence
31,Men's Weight Throw,Antwan Kelly,234,1,16.05,Utica
24,Women's Pole Vault,Gabrielle DeSanctis,194,,,Utica
24,Women's Pole Vault,Holly Cifonelli,183,1,2.15,Utica
23,Men's Pole Vault,Brady Szekeres,251,,,Utica
23,Men's Pole Vault,Jack Simack,168,2,3.00,St. Lawrence
23,Men's Pole Vault,Andrew Wieder,261,1,3.60,Utica
22,Women's High Jump,Katherine Berge,25,,,Plattsburgh
22,Women's High Jump,Kristen Boerke,28,,,Plattsburgh
22,Women's High Jump,Mikayla Osmer,43,4,1.36,Plattsburgh
22,Women's High Jump,Jasmine Piper,44,3,1.41,Plattsburgh
22,Women's High Jump,Makiya Donnelly,196,2,1.51,Utica
22,Women's High Jump,Maia Wahlquist,136,1,1.66,St. Lawrence
21,Men's High Jump,Byamungu Mugushu,239,7,1.64,Utica
21,Men's High Jump,John Ferrarelli,176,0,1.64,Unattached
21,Men's High Jump,Aidan Masten,66,4,1.69,Plattsburgh
21,Men's High Jump,Cooper Jones,233,4,1.69,Utica
21,Men's High Jump,Maxwell Mapstone,157,6,1.69,St. Lawrence
21,Men's High Jump,Andrew Wieder,261,2,1.79,Utica
21,Men's High Jump,Gregory Olden,240,3,1.79,Utica
21,Men's High Jump,Zuriel Wright,262,1,1.95,Utica
25,Men's Long Jump,Luke Favata,94,12,4.26,Potsdam
25,Men's Long Jump,Josh Miller,16,11,4.31,Mohawk Valley CC
25,Men's Long Jump,Zach Moore,17,10,4.65,Mohawk Valley CC
25,Men's Long Jump,Cooper Jones,233,9,5.14,Utica
25,Men's Long Jump,Byamungu Mugushu,239,8,5.23,Utica
25,Men's Long Jump,Edem Bruce,93,7,5.29,Potsdam
25,Men's Long Jump,Junior Oduro,97,6,5.72,Potsdam
25,Men's Long Jump,Andrew Wieder,261,5,5.80,Utica
25,Men's Long Jump,Gregory Olden,240,4,5.82,Utica
25,Men's Long Jump,Aidan Masten,66,3,5.86,Plattsburgh
25,Men's Long Jump,Quinn Priscoe,352,2,6.25,Vermont
25,Men's Long Jump,Connor Lambert,155,1,6.33,St. Lawrence
26,Women's Long Jump,Katherine Berge,25,,,Plattsburgh
26,Women's Long Jump,Janyll Barber,23,,,Plattsburgh
26,Women's Long Jump,Mikayla Osmer,43,8,3.76,Plattsburgh
26,Women's Long Jump,Yasmin Wilson,11,7,3.78,Mohawk Valley CC
26,Women's Long Jump,Nora Devitt,195,6,4.23,Utica
26,Women's Long Jump,Makiya Donnelly,196,5,4.35,Utica
26,Women's Long Jump,Lucia D'Acchille,115,4,4.61,St. Lawrence
26,Women's Long Jump,Michaela Schaffer,47,3,4.70,Plattsburgh
26,Women's Long Jump,Gianna Cognetti,186,2,4.71,Utica
26,Women's Long Jump,Laken Mooney,128,1,4.96,St. Lawrence
27,Men's Triple Jump,Zach Moore,17,4,10.59,Mohawk Valley CC
27,Men's Triple Jump,Maxwell Mapstone,157,3,10.78,St. Lawrence
27,Men's Triple Jump,Cooper Jones,233,2,11.44,Utica
27,Men's Triple Jump,Ryan Steele,170,1,11.90,St. Lawrence
27,Men's Triple Jump,John Ferrarelli,176,0,12.11,Unattached
28,Women's Triple Jump,Gianna Cognetti,186,4,9.54,Utica
28,Women's Triple Jump,Lucia D'Acchille,115,3,9.74,St. Lawrence
28,Women's Triple Jump,Laken Mooney,128,2,9.93,St. Lawrence
28,Women's Triple Jump,Michaela Schaffer,47,1,10.12,Plattsburgh
5,Men's 60m,Erik Geier,150,,,St. Lawrence
5,Men's 60m,Zach Smith,179,1,7.11,Unattached
5,Men's 60m,Brexton Montville,70,2,7.13,Plattsburgh
5,Men's 60m,Andy Hadasz,14,3,7.14,Mohawk Valley CC
5,Men's 60m,Terrence Toussaint,254,4,7.34,Utica
5,Men's 60m,Khaleel Roberts,20,5,7.47,Mohawk Valley CC
5,Men's 60m,Michael Corbitt,146,6,7.47,St. Lawrence
5,Men's 60m,Junior Oduro,97,7,7.54,Potsdam
5,Men's 60m,Ely Sidibe,21,8,7.60,Mohawk Valley CC
5,Men's 60m,Shane Tinney,253,9,7.67,Utica
5,Men's 60m,Nyles Rogers,247,10,7.75,Utica
5,Men's 60m,Gregory Olden,240,11,7.79,Utica
5,Men's 60m,Zach Moore,17,12,7.94,Mohawk Valley CC
5,Men's 60m,Michael Meddings,68,13,8.16,Plattsburgh
5,Men's 60m,Josh Miller,16,14,8.64,Mohawk Valley CC
6,Women's 60m,Tyra Stone,174,,,Unattached
6,Women's 60m,Hailey von Ahn,87,,,Potsdam
6,Women's 60m,Ayjah Clarke,184,1,8.46,Utica
6,Women's 60m,Hayley Castagnier,113,2,8.47,St. Lawrence
6,Women's 60m,Elizabeth Glomski,200,3,8.59,Utica
6,Women's 60m,Deanna Zoch,54,4,8.65,Plattsburgh
6,Women's 60m,Moenae Washington,10,5,8.74,Mohawk Valley CC
6,Women's 60m,Jenni Broadhurst,180,6,8.84,Utica
6,Women's 60m,Iveion Seabrooks,7,7,8.84,Mohawk Valley CC
6,Women's 60m,Sadia Abakar,1,8,8.86,Mohawk Valley CC
6,Women's 60m,Hanadi Tajir,8,9,9.45,Mohawk Valley CC
6,Women's 60m,Yasmin Wilson,11,10,9.82,Mohawk Valley CC
34,Men's 4x200, St. Lawrence,44,1,1:39.03,St. Lawrence
34,Men's 4x200, Utica,48,2,1:41.39,Utica
18,Women's Distance Medley, St. Lawrence,41,1,12:56.37,St. Lawrence
18,Women's Distance Medley, St. Lawrence,42,2,13:31.56,St. Lawrence
37,Women's 600m,Aislyn McDonough,39,1,1:38.86,Plattsburgh
37,Women's 600m,Mariella Garza,286,2,1:49.65,Vermont
