Event,EventName,Athlete,BIB,Place,Mark,Team
18,Men's 200m,Reign Peterson,43,,,Alfred
18,Men's 200m,Jack Hickey,775,,,Oswego State
18,Men's 200m,Steven Li,965,,,Rochester
18,Men's 200m,Ethan Coxford,1099,,,St. John Fisher
18,Men's 200m,Michael Janaro,749,,,Onondaga CC
18,Men's 200m,Andy Hadasz,673,1,22.34,Mohawk Valley CC
18,Men's 200m,Jean Desir,274,2,22.56,Buffalo
18,Men's 200m,Elijah Kerner,287,3,22.76,Buffalo
18,Men's 200m,Ben Lewis,722,4,23.00,Nazareth
18,Men's 200m,Jack Howard,531,5,23.14,Houghton
18,Men's 200m,David Ibalio,338,6,23.21,Buffalo State
18,Men's 200m,Jonah Dean,1101,7,23.21,St. John Fisher
18,Men's 200m,Manny Eribo,950,8,23.41,Rochester
18,Men's 200m,Gabe Thyne,985,9,23.47,Rochester
18,Men's 200m,Kyle Lane,964,10,23.52,Rochester
18,Men's 200m,Trenton Wynn,1141,11,23.75,St. John Fisher
18,Men's 200m,Esaias Brumfield,78,12,23.85,Alfred State
18,Men's 200m,Matthew Stasiw,1135,13,23.88,St. John Fisher
18,Men's 200m,Steven Jackson,33,14,23.91,Alfred
18,Men's 200m,Papa Dioum,26,15,23.94,Alfred
18,Men's 200m,Sam Lorenzetti,969,16,24.00,Rochester
18,Men's 200m,Steven Morrow,40,17,24.04,Alfred
18,Men's 200m,Khaleel Roberts,679,18,24.11,Mohawk Valley CC
18,Men's 200m,Jared Prior,1319,0,24.11,Unattached
18,Men's 200m,Brennan Lewandowski,534,19,24.12,Houghton
18,Men's 200m,Matt Frisa,1316,0,24.17,Unattached
18,Men's 200m,Lucas Thiele,984,20,24.28,Rochester
18,Men's 200m,Matthew Kilian,180,21,24.29,Brockport
18,Men's 200m,Brady Bishop,1089,22,24.37,St. John Fisher
18,Men's 200m,Griffin Dombroske,470,23,24.46,Fredonia
18,Men's 200m,Noam Sokolovsky,46,24,24.57,Alfred
18,Men's 200m,Adam Smith,981,25,24.59,Rochester
18,Men's 200m,Cameron Howard,85,26,24.59,Alfred State
18,Men's 200m,Curtis Cuvilly,1100,27,24.60,St. John Fisher
18,Men's 200m,Mike Simpson,342,28,24.64,Buffalo State
18,Men's 200m,Tyler Terwilliger,1139,29,24.85,St. John Fisher
18,Men's 200m,Joel Ramirez,341,30,24.88,Buffalo State
18,Men's 200m,Travis Lambert,1120,31,24.88,St. John Fisher
18,Men's 200m,Jaron Alexander,329,32,24.92,Buffalo State
18,Men's 200m,Evan Kurtz,533,33,24.92,Houghton
18,Men's 200m,Nicholas Reyes,639,34,25.14,Ithaca
18,Men's 200m,James Anderson,610,35,25.23,Ithaca
18,Men's 200m,Collin Nasso,538,36,25.31,Houghton
18,Men's 200m,Ryan Henderson,83,37,25.34,Alfred State
18,Men's 200m,Theo Marston,630,38,25.38,Ithaca
18,Men's 200m,Mamourou Kone,721,39,25.58,Nazareth
18,Men's 200m,Ryan Delaine,1103,40,25.74,St. John Fisher
18,Men's 200m,Kyle Reid,730,41,25.89,Nazareth
18,Men's 200m,Mark Puskey,638,42,25.94,Ithaca
18,Men's 200m,Hayden Grover,420,43,25.99,Daemen
18,Men's 200m,Stephen Baauer,1155,44,26.01,SUNY Broome
18,Men's 200m,Kevin McNamara,631,45,26.27,Ithaca
18,Men's 200m,Jake Williams,449,46,26.30,Finger Lakes CC
18,Men's 200m,Jonjayro Morocho,750,47,26.76,Onondaga CC
18,Men's 200m,Sisanoritse Tuedor,547,48,26.82,Houghton
18,Men's 200m,Damian Terrell,1165,49,26.98,SUNY Broome
18,Men's 200m,Angel Gonzalez,747,50,27.10,Onondaga CC
18,Men's 200m,Dominic Lafferty,445,51,27.21,Finger Lakes CC
18,Men's 200m,Sultan Oklla,1159,52,27.76,SUNY Broome
18,Men's 200m,Eric Muharareni,378,53,28.21,Canisius
18,Men's 200m,Robert Romeo,1162,54,28.31,SUNY Broome
18,Men's 200m,Andrew Coleman,744,55,29.23,Onondaga CC
19,Women's 5000m,Samantha Arthurs,1,,,Alfred
19,Women's 5000m,Kayla Storie,1226,,,Geneseo
19,Women's 5000m,Kathleen McCarey,1211,1,16:53.54,Geneseo
19,Women's 5000m,Penelope Greene,1192,2,17:52.87,Geneseo
19,Women's 5000m,Taylor Heschke,353,3,18:21.89,Canisius
19,Women's 5000m,Emily Miller,1213,4,18:26.30,Geneseo
19,Women's 5000m,Taylor Domico,795,5,18:27.92,RIT
19,Women's 5000m,Greta Flanagan,1188,6,18:31.95,Geneseo
19,Women's 5000m,Icel Sukovaty,926,7,18:39.97,Rochester
19,Women's 5000m,Kelley Foley,901,8,18:44.96,Rochester
19,Women's 5000m,Sennett Turner,929,9,18:52.83,Rochester
19,Women's 5000m,Ellie Ponko,917,10,18:53.93,Rochester
19,Women's 5000m,Laura Witt,1081,11,18:55.22,St. John Fisher
19,Women's 5000m,Alicia Lawson,911,12,18:58.20,Rochester
19,Women's 5000m,Gabriella McCarthy,1212,13,19:01.09,Geneseo
19,Women's 5000m,Ella Wise Bellin,934,14,19:06.27,Rochester
19,Women's 5000m,Katherine Vogel,1234,15,19:09.65,Geneseo
19,Women's 5000m,Brigid McGee,1069,16,19:10.12,St. John Fisher
19,Women's 5000m,Ally Battaglia,453,17,19:12.03,Fredonia
19,Women's 5000m,Kyra Sandercock,921,18,19:16.47,Rochester
19,Women's 5000m,Leah Lloyd,433,19,19:35.17,Finger Lakes CC
19,Women's 5000m,Sydney Steger,154,20,19:36.05,Brockport
19,Women's 5000m,Olivia Furman,125,21,19:45.87,Brockport
19,Women's 5000m,Katie Cobos,790,22,19:58.51,RIT
19,Women's 5000m,Lauren McGee,1002,23,20:00.06,St. Bonaventure
19,Women's 5000m,Samantha Padula,1219,24,20:01.25,Geneseo
19,Women's 5000m,Emily Peterson,1003,25,20:02.71,St. Bonaventure
19,Women's 5000m,Emma Larkman,998,26,20:07.84,St. Bonaventure
19,Women's 5000m,Kassidy Manke,325,27,20:12.67,Buffalo State
19,Women's 5000m,Mari Jablonski,11,28,20:18.74,Alfred
19,Women's 5000m,Veronica Szygalowicz,1230,29,20:21.85,Geneseo
19,Women's 5000m,Molly O'Brien,1218,30,20:31.60,Geneseo
19,Women's 5000m,Abigail Perry,1071,31,20:42.87,St. John Fisher
19,Women's 5000m,Lauren Almy,1029,32,20:49.36,St. John Fisher
19,Women's 5000m,Kaitlyn St. Hilaire,603,33,20:51.46,Ithaca
19,Women's 5000m,Audrey Carragher,1035,34,21:14.21,St. John Fisher
19,Women's 5000m,Claudia Chermak,1146,35,21:18.53,SUNY Broome
19,Women's 5000m,Elizabeth Fish,692,36,21:34.94,Nazareth
19,Women's 5000m,Giselle Rainville,705,37,21:37.25,Nazareth
19,Women's 5000m,Meredith Masker,136,38,21:45.01,Brockport
19,Women's 5000m,Lilly Johnson,575,39,21:56.69,Ithaca
19,Women's 5000m,Sally Johnston,12,40,22:23.72,Alfred
19,Women's 5000m,Gabrielle Myers,664,41,23:27.34,Mohawk Valley CC
20,Men's 5000m,Sean Valentine,681,,,Mohawk Valley CC
20,Men's 5000m,Ryan Murphy,1019,,,St. Bonaventure
20,Men's 5000m,Logan Whittall,1320,,,Unattached
20,Men's 5000m,Riley Grossman,1259,1,14:54.77,Geneseo
20,Men's 5000m,Ryan Mitchell,1275,2,15:07.46,Geneseo
20,Men's 5000m,Zach Buckner,1008,3,15:09.60,St. Bonaventure
20,Men's 5000m,Ben Timmons,1293,4,15:14.73,Geneseo
20,Men's 5000m,Nick Bauman,1242,5,15:15.05,Geneseo
20,Men's 5000m,Brett Russell,308,6,15:17.81,Buffalo
20,Men's 5000m,Daniel DeZutter,837,7,15:25.45,RIT
20,Men's 5000m,Austin Schoen,1284,8,15:29.56,Geneseo
20,Men's 5000m,Jonathan Moote,424,9,15:32.28,Daemen
20,Men's 5000m,Micah McCulley,1273,10,15:33.88,Geneseo
20,Men's 5000m,Dillon McClary,1272,11,15:40.54,Geneseo
20,Men's 5000m,Ethan Billings,1088,12,15:43.95,St. John Fisher
20,Men's 5000m,Kyle Gronau,1258,13,15:47.80,Geneseo
20,Men's 5000m,Clay Peets,1022,14,15:57.37,St. Bonaventure
20,Men's 5000m,Nathan Couse,770,15,16:02.36,Oswego State
20,Men's 5000m,Oscar Vazquez,315,16,16:04.26,Buffalo
20,Men's 5000m,Sembel Koshi,477,17,16:05.04,Fredonia
20,Men's 5000m,Zachary Medicis,294,18,16:15.51,Buffalo
20,Men's 5000m,Brandon Nicosia,1127,19,16:22.06,St. John Fisher
20,Men's 5000m,Riley Nash,1125,20,16:25.48,St. John Fisher
20,Men's 5000m,Giovanni Ventura,448,21,16:34.85,Finger Lakes CC
20,Men's 5000m,Derrick Tandle,1138,22,16:36.65,St. John Fisher
20,Men's 5000m,Nick Ferri,1109,23,16:38.29,St. John Fisher
20,Men's 5000m,Ethan Wyman,216,24,16:40.49,Brockport
20,Men's 5000m,Jacob Fricano,843,25,16:42.23,RIT
20,Men's 5000m,Clayton Koppi,861,26,16:44.54,RIT
20,Men's 5000m,Tony Gettino,472,27,16:59.50,Fredonia
20,Men's 5000m,Nathan Szatkowski,1137,28,17:00.01,St. John Fisher
20,Men's 5000m,Adam Hesseltine,848,29,17:02.21,RIT
20,Men's 5000m,John Zimmerman,452,30,17:03.40,Finger Lakes CC
20,Men's 5000m,Kevin Havens,1113,31,17:05.20,St. John Fisher
20,Men's 5000m,Nate Kulp,1119,32,17:14.68,St. John Fisher
20,Men's 5000m,Leo Rosenblum,640,33,17:23.99,Ithaca
20,Men's 5000m,Daniel Sorge,344,34,17:28.47,Buffalo State
20,Men's 5000m,Ryan Weir,103,35,17:34.93,Alfred State
20,Men's 5000m,Eric Dehart,1156,36,17:35.38,SUNY Broome
20,Men's 5000m,David Schurter,644,37,18:08.94,Ithaca
20,Men's 5000m,Alexander Reynolds,426,38,18:21.08,Daemen
20,Men's 5000m,Eric Repp,1160,39,18:24.12,SUNY Broome
20,Men's 5000m,Riley Transue,1167,40,19:13.90,SUNY Broome
20,Men's 5000m,Jacob DiGiovanni,440,41,19:34.93,Finger Lakes CC
21,Women's 4x400, Oswego State,696,1,4:25.42,Oswego State
21,Women's 4x400, Alfred,664,2,4:29.93,Alfred
21,Women's 4x400, Geneseo,708,3,4:46.20,Geneseo
21,Women's 4x400, Daemen,682,4,4:47.67,Daemen
21,Women's 4x400, Alfred State,668,5,4:47.72,Alfred State
21,Women's 4x400, Geneseo,709,6,4:49.33,Geneseo
22,Men's 4x400, Geneseo,705,1,3:30.24,Geneseo
22,Men's 4x400, Daemen,680,2,3:33.20,Daemen
22,Men's 4x400, Buffalo State,672,3,3:33.39,Buffalo State
22,Men's 4x400, Geneseo,706,4,3:34.62,Geneseo
22,Men's 4x400, Oswego State,697,5,3:41.62,Oswego State
22,Men's 4x400, Geneseo,707,6,3:41.82,Geneseo
22,Men's 4x400, Geneseo,710,7,3:43.25,Geneseo
22,Men's 4x400, Alfred State,666,8,3:49.60,Alfred State
37,Women's Discus Throw,Rebecca Dwyer,1046,,,St. John Fisher
37,Women's Discus Throw,Brashauna Defreitas,738,,,Onondaga CC
37,Women's Discus Throw,Kelly Grainger,58,36,13.66,Alfred State
37,Women's Discus Throw,Skylar Lentz,663,35,14.34,Mohawk Valley CC
37,Women's Discus Throw,Cailynn Patterson,665,34,14.91,Mohawk Valley CC
37,Women's Discus Throw,Haley Hagerman,1149,33,16.86,SUNY Broome
37,Women's Discus Throw,Hannah Maroney,62,32,17.28,Alfred State
37,Women's Discus Throw,Jessica Hall,1150,31,20.11,SUNY Broome
37,Women's Discus Throw,Jocelyn Hall,1151,30,20.20,SUNY Broome
37,Women's Discus Throw,Samantha Harrison,740,29,21.85,Onondaga CC
37,Women's Discus Throw,Abigail Conpropst,757,28,23.77,Oswego State
37,Women's Discus Throw,Sonya Shivok,815,27,23.96,RIT
37,Women's Discus Throw,Morgan Collazo,431,26,24.69,Finger Lakes CC
37,Women's Discus Throw,Abbey Gilman,905,25,24.79,Rochester
37,Women's Discus Throw,Marisa Stravino,465,24,25.42,Fredonia
37,Women's Discus Throw,Ellie Ramirez,150,23,25.54,Brockport
37,Women's Discus Throw,Grace Moyer,701,22,25.59,Nazareth
37,Women's Discus Throw,Aubree Domagala,739,21,25.65,Onondaga CC
37,Women's Discus Throw,Lyndsay O'Brien,1070,20,26.68,St. John Fisher
37,Women's Discus Throw,Katherine Vonglis,931,19,26.84,Rochester
37,Women's Discus Throw,Vanessa Wish,935,18,27.36,Rochester
37,Women's Discus Throw,Madison Palmer,17,17,27.43,Alfred
37,Women's Discus Throw,Ally Criswell,688,16,29.70,Nazareth
37,Women's Discus Throw,Lea Richard,706,15,29.80,Nazareth
37,Women's Discus Throw,Lindsay Fluman,763,14,29.97,Oswego State
37,Women's Discus Throw,Grace Mueller,914,13,30.03,Rochester
37,Women's Discus Throw,Zoe Connor,1174,12,30.22,Geneseo
37,Women's Discus Throw,Eleanor Clarke,454,11,31.90,Fredonia
37,Women's Discus Throw,Gabrielle Joseph,1198,10,32.70,Geneseo
37,Women's Discus Throw,Alayna Fredenburg,124,9,32.79,Brockport
37,Women's Discus Throw,Nicole Hume,60,8,33.57,Alfred State
37,Women's Discus Throw,Makenna King,1059,7,33.87,St. John Fisher
37,Women's Discus Throw,Kiara McDowell,244,6,35.22,Buffalo
37,Women's Discus Throw,Emma Kinnicutt,131,5,36.04,Brockport
37,Women's Discus Throw,Emily DiMarco,793,4,37.33,RIT
37,Women's Discus Throw,Sarah Crockett,116,3,38.31,Brockport
37,Women's Discus Throw,Cora Rose,919,2,38.42,Rochester
37,Women's Discus Throw,Gillian Reeder,918,1,39.04,Rochester
38,Men's Discus Throw,Connor Stetts,1164,50,19.94,SUNY Broome
38,Men's Discus Throw,Caleb Neuner,1126,49,20.44,St. John Fisher
38,Men's Discus Throw,Robert Romeo,1162,48,21.71,SUNY Broome
38,Men's Discus Throw,Alexander Kline,777,47,21.72,Oswego State
38,Men's Discus Throw,Luke Andres,1239,46,22.57,Geneseo
38,Men's Discus Throw,Maxwell Blowers,1090,45,23.66,St. John Fisher
38,Men's Discus Throw,Jacob Ashe,331,44,23.83,Buffalo State
38,Men's Discus Throw,Billy Tolpa,209,43,24.59,Brockport
38,Men's Discus Throw,Dillan Hernandez,444,42,26.29,Finger Lakes CC
38,Men's Discus Throw,Aeden Angelone,937,41,27.12,Rochester
38,Men's Discus Throw,Zach Trump,210,40,27.16,Brockport
38,Men's Discus Throw,Elliot Bernacki,826,39,27.79,RIT
38,Men's Discus Throw,Jarod Forer,953,38,27.98,Rochester
38,Men's Discus Throw,Cole Fuller,1111,37,28.09,St. John Fisher
38,Men's Discus Throw,Caleb Clarke,1246,36,28.37,Geneseo
38,Men's Discus Throw,Yohermy Kpodo,862,35,29.18,RIT
38,Men's Discus Throw,Chris Perez,727,34,29.71,Nazareth
38,Men's Discus Throw,Tyler Spencer,345,33,29.78,Buffalo State
38,Men's Discus Throw,Aidan Hughes,850,32,29.91,RIT
38,Men's Discus Throw,Josiah Bowers,1091,31,30.29,St. John Fisher
38,Men's Discus Throw,Michael Saavedra,782,30,30.47,Oswego State
38,Men's Discus Throw,Josh Auler,823,29,30.49,RIT
38,Men's Discus Throw,Alex Opsahl,974,28,31.53,Rochester
38,Men's Discus Throw,Matthew Jackson,176,27,31.53,Brockport
38,Men's Discus Throw,Kevin Fobare,951,26,32.05,Rochester
38,Men's Discus Throw,Logan Clouse,835,25,32.26,RIT
38,Men's Discus Throw,Peter Stefos,879,24,32.62,RIT
38,Men's Discus Throw,Jack Mott,1124,23,32.87,St. John Fisher
38,Men's Discus Throw,Dylan Rykert,977,22,33.05,Rochester
38,Men's Discus Throw,Andrew Parnapy,41,21,33.08,Alfred
38,Men's Discus Throw,Jacob DeWilde,169,20,33.21,Brockport
38,Men's Discus Throw,James Olson,92,19,33.58,Alfred State
38,Men's Discus Throw,Brendan Funke,172,18,33.85,Brockport
38,Men's Discus Throw,Zajans Crapo,944,17,33.92,Rochester
38,Men's Discus Throw,Greg Cole-Allen,1247,16,34.60,Geneseo
38,Men's Discus Throw,Nolan Ragland,975,15,34.67,Rochester
38,Men's Discus Throw,Elijah Washington,214,14,35.29,Brockport
38,Men's Discus Throw,Ryan Swavely,983,13,35.32,Rochester
38,Men's Discus Throw,Jordan Johnson,962,12,36.32,Rochester
38,Men's Discus Throw,Jason Marincic,186,11,37.28,Brockport
38,Men's Discus Throw,Matt Ciminelli,833,10,38.98,RIT
38,Men's Discus Throw,Joseph Jerkovich,1115,9,40.65,St. John Fisher
38,Men's Discus Throw,John Demy,167,8,40.92,Brockport
38,Men's Discus Throw,James O'Neill,973,7,42.11,Rochester
38,Men's Discus Throw,Michael Wolford,318,6,42.94,Buffalo
38,Men's Discus Throw,Matthew Funicelli,844,5,43.71,RIT
38,Men's Discus Throw,Devin Kipp,182,4,44.50,Brockport
38,Men's Discus Throw,Art Jordan,179,3,44.76,Brockport
38,Men's Discus Throw,Quinn Smith,312,2,48.39,Buffalo
38,Men's Discus Throw,Dylan Perlino,95,1,48.53,Alfred State
32,Men's Shot Put,Jacob Elias,419,,,Daemen
32,Men's Shot Put,Josh Miller,675,43,7.06,Mohawk Valley CC
32,Men's Shot Put,Robert Romeo,1162,42,7.36,SUNY Broome
32,Men's Shot Put,Jake Williams,449,41,7.48,Finger Lakes CC
32,Men's Shot Put,Blaze McKinney,190,40,7.94,Brockport
32,Men's Shot Put,Connor Stetts,1164,39,8.67,SUNY Broome
32,Men's Shot Put,Jacob Ashe,331,38,8.73,Buffalo State
32,Men's Shot Put,Kenneth Berlin,22,37,8.94,Alfred
32,Men's Shot Put,Cole Fuller,1111,36,9.26,St. John Fisher
32,Men's Shot Put,Chris Perez,727,35,9.58,Nazareth
32,Men's Shot Put,Jacob Carroll,414,34,10.11,Daemen
32,Men's Shot Put,Tyler Spencer,345,33,10.12,Buffalo State
32,Men's Shot Put,Yohermy Kpodo,862,32,10.20,RIT
32,Men's Shot Put,Billy Tolpa,209,31,10.27,Brockport
32,Men's Shot Put,Alexander Kline,777,30,10.36,Oswego State
32,Men's Shot Put,Logan Clouse,835,29,10.37,RIT
32,Men's Shot Put,Dillan Hernandez,444,28,10.38,Finger Lakes CC
32,Men's Shot Put,Hessen Bahgat,409,27,10.49,Daemen
32,Men's Shot Put,Michael Cichon,1095,26,10.56,St. John Fisher
32,Men's Shot Put,Brendan Funke,172,25,10.85,Brockport
32,Men's Shot Put,Daniel Stephens,1136,24,10.86,St. John Fisher
32,Men's Shot Put,Matt Muscolo,192,23,10.93,Brockport
32,Men's Shot Put,Andrew Parnapy,41,22,10.94,Alfred
32,Men's Shot Put,James Olson,92,21,11.25,Alfred State
32,Men's Shot Put,Jacob DeWilde,169,20,11.36,Brockport
32,Men's Shot Put,Zach Trump,210,19,11.45,Brockport
32,Men's Shot Put,Josh Auler,823,18,11.50,RIT
32,Men's Shot Put,Joe Bumpus,941,17,11.65,Rochester
32,Men's Shot Put,Nolan Ragland,975,16,11.73,Rochester
32,Men's Shot Put,Dylan Perlino,95,15,11.84,Alfred State
32,Men's Shot Put,Ben Jordan,856,14,11.86,RIT
32,Men's Shot Put,Kevin Fobare,951,13,11.98,Rochester
32,Men's Shot Put,Jordan Johnson,962,12,12.25,Rochester
32,Men's Shot Put,Michael Saavedra,782,11,12.27,Oswego State
32,Men's Shot Put,Ryan Swavely,983,10,12.72,Rochester
32,Men's Shot Put,Dylan Rykert,977,9,13.02,Rochester
32,Men's Shot Put,James O'Neill,973,8,13.29,Rochester
32,Men's Shot Put,Elijah Washington,214,7,13.71,Brockport
32,Men's Shot Put,Alex Rood,201,6,14.00,Brockport
32,Men's Shot Put,John Demy,167,5,14.14,Brockport
32,Men's Shot Put,Greg Cole-Allen,1247,4,14.22,Geneseo
32,Men's Shot Put,Quinn Smith,312,3,14.80,Buffalo
32,Men's Shot Put,Matthew Funicelli,844,2,15.31,RIT
32,Men's Shot Put,Art Jordan,179,1,15.50,Brockport
31,Women's Shot Put,Abbey Conquest,687,,,Nazareth
31,Women's Shot Put,Skye Dorcely,392,,,Daemen
31,Women's Shot Put,Hunter Czajkowski,117,41,6.54,Brockport
31,Women's Shot Put,Kelly Grainger,58,40,6.70,Alfred State
31,Women's Shot Put,Hannah Maroney,62,39,6.75,Alfred State
31,Women's Shot Put,Cailynn Patterson,665,38,6.97,Mohawk Valley CC
31,Women's Shot Put,Madison Baker,109,37,7.19,Brockport
31,Women's Shot Put,Jocelyn Hall,1151,36,7.24,SUNY Broome
31,Women's Shot Put,Jessica Hall,1150,35,7.26,SUNY Broome
31,Women's Shot Put,Samantha Harrison,740,34,7.44,Onondaga CC
31,Women's Shot Put,Aubree Domagala,739,33,7.50,Onondaga CC
31,Women's Shot Put,Lauren Shaler,743,32,7.52,Onondaga CC
31,Women's Shot Put,Sarah Armenia,108,31,7.91,Brockport
31,Women's Shot Put,Kelsey Sainsbury,1074,30,8.00,St. John Fisher
31,Women's Shot Put,Elizabeth Bentley,386,28,8.18,Daemen
31,Women's Shot Put,Grace Moyer,701,28,8.18,Nazareth
31,Women's Shot Put,Brashauna Defreitas,738,27,8.27,Onondaga CC
31,Women's Shot Put,Logan Fredrickson,1051,26,8.50,St. John Fisher
31,Women's Shot Put,Kathryn Evans,506,25,9.16,Houghton
31,Women's Shot Put,Morgan Collazo,431,24,9.23,Finger Lakes CC
31,Women's Shot Put,Elizabeth Jones,398,23,9.35,Daemen
31,Women's Shot Put,Lindsay Fluman,763,22,9.45,Oswego State
31,Women's Shot Put,Michelle Russotti,151,21,9.59,Brockport
31,Women's Shot Put,Emma Taggart,72,20,9.72,Alfred State
31,Women's Shot Put,Nicole Hume,60,19,9.78,Alfred State
31,Women's Shot Put,Paige Pavelski,403,18,9.99,Daemen
31,Women's Shot Put,Sonya Shivok,815,17,10.17,RIT
31,Women's Shot Put,Lea Richard,706,16,10.19,Nazareth
31,Women's Shot Put,Grace Mueller,914,15,10.20,Rochester
31,Women's Shot Put,Ana Ion,10,14,10.22,Alfred
31,Women's Shot Put,Lyndsay O'Brien,1070,13,10.23,St. John Fisher
31,Women's Shot Put,Lainey Porter,147,12,10.28,Brockport
31,Women's Shot Put,Emma Kinnicutt,131,10,10.57,Brockport
31,Women's Shot Put,Emily DiMarco,793,10,10.57,RIT
31,Women's Shot Put,Ellie Ramirez,150,9,10.63,Brockport
31,Women's Shot Put,Alayna Fredenburg,124,8,10.85,Brockport
31,Women's Shot Put,Zoe Connor,1174,7,11.15,Geneseo
31,Women's Shot Put,Deziree Garrick,904,6,11.30,Rochester
31,Women's Shot Put,Lauren Kluck,1201,5,11.35,Geneseo
31,Women's Shot Put,Makenna King,1059,4,11.63,St. John Fisher
31,Women's Shot Put,Kiara McDowell,244,3,11.87,Buffalo
31,Women's Shot Put,Madison Palmer,17,2,12.03,Alfred
31,Women's Shot Put,Sarah Crockett,116,1,13.54,Brockport
31,Women's Shot Put,Victoire Kothor,1313,0,15.00,Unattached
27,Women's Pole Vault,Mackenzie Gillette,57,,,Alfred State
27,Women's Pole Vault,Sydney Angus,1170,,,Geneseo
27,Women's Pole Vault,Emily Frech,1049,13,2.40,St. John Fisher
27,Women's Pole Vault,Hayly Fredrickson,1050,12,2.40,St. John Fisher
27,Women's Pole Vault,Lauren Bendall,686,9,2.60,Nazareth
27,Women's Pole Vault,Claire Lenihan,1205,10,2.60,Geneseo
27,Women's Pole Vault,Madison Baker,109,10,2.60,Brockport
27,Women's Pole Vault,Hosanna Spronk,519,8,2.80,Houghton
27,Women's Pole Vault,Mya Henry,127,7,2.95,Brockport
27,Women's Pole Vault,Catherine Fox,798,5,3.10,RIT
27,Women's Pole Vault,Alondra Arroyo,1031,6,3.10,St. John Fisher
27,Women's Pole Vault,Violet Drinkwater,230,4,3.25,Buffalo
27,Women's Pole Vault,Ashley Heffernan,907,3,3.50,Rochester
27,Women's Pole Vault,Anna Ahlquist,683,2,3.50,Nazareth
27,Women's Pole Vault,Madeline O'Connell,915,1,3.75,Rochester
28,Men's Pole Vault,Alexander Bauer,824,,,RIT
28,Men's Pole Vault,Nicholas Read,729,,,Nazareth
28,Men's Pole Vault,Malachi Yeager,549,,,Houghton
28,Men's Pole Vault,Daniel Pfluger,96,,,Alfred State
28,Men's Pole Vault,Adam Palmer,1128,,,St. John Fisher
28,Men's Pole Vault,Brett Patmore,1279,,,Geneseo
28,Men's Pole Vault,Austin Miller,90,17,2.80,Alfred State
28,Men's Pole Vault,Christopher Robinson,872,16,2.80,RIT
28,Men's Pole Vault,Jacob Schmid,1283,15,3.00,Geneseo
28,Men's Pole Vault,Drew Miller,191,13,3.40,Brockport
28,Men's Pole Vault,Matt McBride,866,14,3.40,RIT
28,Men's Pole Vault,Samuel Jenkins,854,10,3.60,RIT
28,Men's Pole Vault,Nathan Jennings,776,8,3.60,Oswego State
28,Men's Pole Vault,Chris Gualtieri,473,8,3.60,Fredonia
28,Men's Pole Vault,Memphis Lohnes,446,7,3.60,Finger Lakes CC
28,Men's Pole Vault,Emmett Vanderstouw,212,11,3.60,Brockport
28,Men's Pole Vault,Luke Andres,1239,11,3.60,Geneseo
28,Men's Pole Vault,Marshall Testa,1291,6,3.80,Geneseo
28,Men's Pole Vault,Jordan Kostera,1118,4,3.80,St. John Fisher
28,Men's Pole Vault,Duncan Haldeman,846,4,3.80,RIT
28,Men's Pole Vault,James Schmidt,978,3,3.95,Rochester
28,Men's Pole Vault,Brennan Hong,960,1,4.10,Rochester
28,Men's Pole Vault,Noah Koeng,859,2,4.10,RIT
28,Men's Pole Vault,Ethan Maguire,1312,0,4.75,UNAT-RIT
28,Men's Pole Vault,Zach Ferrara,1310,0,5.20,Talons Up Vault Club
30,Men's High Jump,Brennan Lewandowski,534,,,Houghton
30,Men's High Jump,A.J. DeVasto,714,10,1.68,Nazareth
30,Men's High Jump,Connor Burrows,831,10,1.68,RIT
30,Men's High Jump,Frederick Liu,967,12,1.68,Rochester
30,Men's High Jump,Carson Swierski,207,8,1.73,Brockport
30,Men's High Jump,Jonathan McNamara,1274,8,1.73,Geneseo
30,Men's High Jump,Kyle Reid,730,6,1.78,Nazareth
30,Men's High Jump,Jesse Johnson,88,7,1.78,Alfred State
30,Men's High Jump,Aiden Zerkowski,319,5,1.88,Buffalo
30,Men's High Jump,Calvin Finger,277,2,1.91,Buffalo
30,Men's High Jump,Toby Onuoha,481,2,1.91,Fredonia
30,Men's High Jump,Tyler Hulse,851,2,1.91,RIT
30,Men's High Jump,Kyle Rollins,1130,1,2.12,St. John Fisher
29,Women's High Jump,Zahra Amos,221,,,Buffalo
29,Women's High Jump,Halle King,130,,,Brockport
29,Women's High Jump,Isabella Defeo,120,,,Brockport
29,Women's High Jump,Elizabeth Rose,436,12,1.35,Finger Lakes CC
29,Women's High Jump,Claudia Vogel,1080,11,1.40,St. John Fisher
29,Women's High Jump,Sara Badeau,2,9,1.40,Alfred
29,Women's High Jump,Emily Abbati,1168,9,1.40,Geneseo
29,Women's High Jump,Ana Ion,10,8,1.45,Alfred
29,Women's High Jump,Destiny Rivera,326,7,1.45,Buffalo State
29,Women's High Jump,Bianca Durso,6,6,1.50,Alfred
29,Women's High Jump,Hayden Williamson,522,3,1.50,Houghton
29,Women's High Jump,Megan Carden,1144,5,1.50,SUNY Broome
29,Women's High Jump,Sarah Killip,129,3,1.50,Brockport
29,Women's High Jump,Jenna Berry,1172,2,1.55,Geneseo
29,Women's High Jump,Zaria Fuller,235,1,1.65,Buffalo
23,Women's Long Jump,Angela Carlson,1034,,,St. John Fisher
23,Women's Long Jump,Libby Gressin,1148,,,SUNY Broome
23,Women's Long Jump,Anaheysha Baptiste-White,110,43,3.69,Brockport
