Event,EventName,Athlete,BIB,Place,Mark,Team
1,Girls' 4x800, Gibraltar,1979,1,11:05.60,Gibraltar
1,Girls' 4x800, Sturgeon Bay,1982,2,11:49.60,Sturgeon Bay
1,Girls' 4x800, Peshtigo,1981,3,11:56.55,Peshtigo
1,Girls' 4x800, Oconto,1980,4,11:57.20,Oconto
1,Girls' 4x800, Kewaunee,1984,5,12:06.31,Kewaunee
1,Girls' 4x800, Southern Door,1983,6,12:43.35,Southern Door
2,Boys' 4x800, Kewaunee,1976,1,9:25.47,Kewaunee
2,Boys' 4x800, Southern Door,1977,2,9:50.97,Southern Door
2,Boys' 4x800, Oconto,1974,3,9:51.75,Oconto
2,Boys' 4x800, Peshtigo,1975,4,10:03.86,Peshtigo
2,Boys' 4x800, Algoma,1978,5,10:21.26,Algoma
3,Girls' 100m Hurdles,McKailey Reisen,69,1,16.23,Gibraltar
3,Girls' 100m Hurdles,Nida Zukauskaite,635,2,16.72,Sturgeon Bay
3,Girls' 100m Hurdles,Emma Raygo,406,3,18.64,Peshtigo
3,Girls' 100m Hurdles,Kya Borkovetz,500,4,18.82,Southern Door
3,Girls' 100m Hurdles,Isabella McCosky,10,5,19.10,Algoma
3,Girls' 100m Hurdles,Danica Werkheiser,474,6,19.17,Sevastopol
3,Girls' 100m Hurdles,Briana Barganz,600,7,19.80,Sturgeon Bay
3,Girls' 100m Hurdles,Jessica Barnica,173,8,24.14,Kewaunee
4,Boys' 110m Hurdles,Ethan Brissette,416,1,15.54,Peshtigo
4,Boys' 110m Hurdles,Kaden Borkovetz,553,2,15.88,Southern Door
4,Boys' 110m Hurdles,Isaac Schleis,243,3,15.91,Kewaunee
4,Boys' 110m Hurdles,Espen Walker,678,4,16.80,Sturgeon Bay
4,Boys' 110m Hurdles,Hunter Malvitz,570,5,17.23,Southern Door
4,Boys' 110m Hurdles,Ozzie Langfeldt,658,6,18.89,Sturgeon Bay
4,Boys' 110m Hurdles,Ryan Felhofer,646,7,19.25,Sturgeon Bay
4,Boys' 110m Hurdles,Aiden Moen,36,8,19.39,Algoma
5,Girls' 100m,Ella Tarkowski,629,1,12.83,Sturgeon Bay
5,Girls' 100m,Fany Pecout,196,2,12.87,Kewaunee
5,Girls' 100m,Ebony Sinclair,138,3,12.92,Green Bay NEW Lutheran
5,Girls' 100m,Rylie Shallow,304,4,13.01,Oconto
5,Girls' 100m,Cady Carlson,605,5,13.20,Sturgeon Bay
5,Girls' 100m,Frankie Nellis,528,6,13.32,Southern Door
5,Girls' 100m,Izzy Payne,130,7,13.66,Green Bay NEW Lutheran
5,Girls' 100m,Kylee Duessler,453,8,13.67,Sevastopol
6,Boys' 100m,Zack Lynch,569,1,11.43,Southern Door
6,Boys' 100m,Tristan Krejcarek,427,2,11.53,Peshtigo
6,Boys' 100m,Nathan Schlough,244,3,11.57,Kewaunee
6,Boys' 100m,Dominic Caylor,328,4,11.81,Oconto
6,Boys' 100m,Patrick Haese,650,5,11.86,Sturgeon Bay
6,Boys' 100m,Atlee Manson,490,6,11.99,Sevastopol
6,Boys' 100m,Kordell Anderson,636,7,12.18,Sturgeon Bay
6,Boys' 100m,Landon Frank,483,8,12.44,Sevastopol
7,Girls' 1600m,Rachel Nelson,397,1,5:27.27,Peshtigo
7,Girls' 1600m,Hannah Miller,190,2,5:32.79,Kewaunee
7,Girls' 1600m,Bea Dramm,452,3,5:34.87,Sevastopol
7,Girls' 1600m,Julia Kurek,614,4,5:43.37,Sturgeon Bay
7,Girls' 1600m,Holly Pesch,401,5,5:56.99,Peshtigo
7,Girls' 1600m,Emma Bousley,501,6,5:59.12,Southern Door
7,Girls' 1600m,Chloe Alexander,48,7,6:13.34,Gibraltar
7,Girls' 1600m,Julia Michalski,620,8,6:17.38,Sturgeon Bay
7,Girls' 1600m,Betsy Lecy,64,9,6:23.71,Gibraltar
7,Girls' 1600m,June Iza,279,10,6:49.10,Oconto
7,Girls' 1600m,Elizabeth Finger,273,11,6:50.34,Oconto
7,Girls' 1600m,Willow Burke,265,12,7:39.59,Oconto
8,Boys' 1600m,Andrew Nelson,432,1,4:40.05,Peshtigo
8,Boys' 1600m,Ben Grota,558,2,4:54.64,Southern Door
8,Boys' 1600m,Dominick Baxter,322,3,5:00.10,Oconto
8,Boys' 1600m,James Joski,225,4,5:03.64,Kewaunee
8,Boys' 1600m,Paul Rosinsky,242,5,5:06.77,Kewaunee
8,Boys' 1600m,Reese Yunke,446,6,5:07.23,Peshtigo
8,Boys' 1600m,Zone Wienke,683,7,5:11.19,Sturgeon Bay
8,Boys' 1600m,Aaron Tomaszewski,496,8,5:23.27,Sevastopol
8,Boys' 1600m,Chance Rader,41,9,5:46.20,Algoma
8,Boys' 1600m,Hansen Bryce,640,10,5:49.55,Sturgeon Bay
8,Boys' 1600m,Tyler Beekman,324,11,6:25.21,Oconto
9,Girls' 4x200, Gibraltar,1955,1,1:54.01,Gibraltar
9,Girls' 4x200, Peshtigo,1954,2,1:57.40,Peshtigo
9,Girls' 4x200, Oconto,1959,3,1:57.76,Oconto
9,Girls' 4x200, Southern Door,1956,4,1:58.15,Southern Door
9,Girls' 4x200, Kewaunee,1958,5,1:58.34,Kewaunee
9,Girls' 4x200, Sturgeon Bay,1953,6,2:02.13,Sturgeon Bay
9,Girls' 4x200, Algoma,1957,7,2:17.51,Algoma
10,Boys' 4x200, Gibraltar,1952,1,1:36.35,Gibraltar
10,Boys' 4x200, Kewaunee,1951,2,1:36.62,Kewaunee
10,Boys' 4x200, Southern Door,1947,3,1:37.82,Southern Door
10,Boys' 4x200, Sturgeon Bay,1946,4,1:38.88,Sturgeon Bay
10,Boys' 4x200, Peshtigo,1948,5,1:40.38,Peshtigo
10,Boys' 4x200, Oconto,1949,6,1:46.61,Oconto
10,Boys' 4x200, Algoma,1950,7,1:46.64,Algoma
11,Girls' 400m,Hannah Miller,190,1,1:01.68,Kewaunee
11,Girls' 400m,Ella Tarkowski,629,2,1:04.03,Sturgeon Bay
11,Girls' 400m,Rylee Dax,176,3,1:05.22,Kewaunee
11,Girls' 400m,Reagan Gosa,118,4,1:06.39,Green Bay NEW Lutheran
11,Girls' 400m,Shayla Boettcher,379,5,1:07.03,Peshtigo
11,Girls' 400m,Caitlyn Fellner,455,6,1:07.30,Sevastopol
11,Girls' 400m,Jade Tomberlin,630,7,1:07.75,Sturgeon Bay
11,Girls' 400m,Danica Neville,529,8,1:10.68,Southern Door
11,Girls' 400m,Satay'a Williams,141,9,1:10.78,Green Bay NEW Lutheran
11,Girls' 400m,Ellie Engerson,506,10,1:14.63,Southern Door
11,Girls' 400m,Victoria Fiscus,457,11,1:16.45,Sevastopol
11,Girls' 400m,Krista Church,53,12,1:19.13,Gibraltar
12,Boys' 400m,Braden Crewe,25,,,Algoma
12,Boys' 400m,Zach Wendland,171,1,52.97,Green Bay NEW Lutheran
12,Boys' 400m,Christopher Cullen,217,2,54.28,Kewaunee
12,Boys' 400m,Lucas Conard,555,3,55.80,Southern Door
12,Boys' 400m,Tristan Krejcarek,427,4,56.75,Peshtigo
12,Boys' 400m,Mason Motquin,575,5,57.08,Southern Door
12,Boys' 400m,Madison Vorpahl,443,6,57.12,Peshtigo
12,Boys' 400m,Mitchell Swagel,249,7,57.38,Kewaunee
12,Boys' 400m,Mason Doberstein,419,8,57.53,Peshtigo
12,Boys' 400m,Garrett Voight,113,9,57.64,Gibraltar
12,Boys' 400m,Jairus Dadam,481,10,57.89,Sevastopol
12,Boys' 400m,Dalton Bastian,321,11,1:02.14,Oconto
12,Boys' 400m,Quincy Wendland,170,12,1:05.69,Green Bay NEW Lutheran
12,Boys' 400m,Noah Johnson,486,13,1:06.01,Sevastopol
12,Boys' 400m,Jack Polcen,667,14,1:07.38,Sturgeon Bay
12,Boys' 400m,Aleksander Dereszkiewicz,482,15,1:19.64,Sevastopol
14,Boys' 4x100, Green Bay NEW Lutheran,1934,,,Green Bay NEW Lutheran
14,Boys' 4x100, Peshtigo,1935,,,Peshtigo
14,Boys' 4x100, Southern Door,1930,1,46.26,Southern Door
14,Boys' 4x100, Gibraltar,1936,2,46.95,Gibraltar
14,Boys' 4x100, Sturgeon Bay,1928,3,47.26,Sturgeon Bay
14,Boys' 4x100, Kewaunee,1933,4,48.23,Kewaunee
14,Boys' 4x100, Oconto,1932,5,48.33,Oconto
14,Boys' 4x100, Algoma,1931,6,49.38,Algoma
14,Boys' 4x100, Sevastopol,1929,7,52.88,Sevastopol
15,Girls' 300mH,Jessica Barnica,173,,,Kewaunee
15,Girls' 300mH,Rachel Dunlop,270,,,Oconto
15,Girls' 300mH,Alaina Archambault,374,1,51.13,Peshtigo
15,Girls' 300mH,Nida Zukauskaite,635,2,52.61,Sturgeon Bay
15,Girls' 300mH,Maddie Finger,509,3,55.74,Southern Door
15,Girls' 300mH,Mary Mayhew,393,4,56.77,Peshtigo
15,Girls' 300mH,Caitlyn Hasenjager,459,5,56.85,Sevastopol
15,Girls' 300mH,Isabella McCosky,10,6,57.57,Algoma
15,Girls' 300mH,Braelyn Witcpalek,209,7,58.06,Kewaunee
15,Girls' 300mH,Kya Borkovetz,500,8,58.50,Southern Door
15,Girls' 300mH,Emma Raygo,406,9,1:00.26,Peshtigo
15,Girls' 300mH,Briana Barganz,600,10,1:00.57,Sturgeon Bay
15,Girls' 300mH,Zoey Stuth,17,11,1:02.08,Algoma
15,Girls' 300mH,Emily Reif,14,12,1:06.31,Algoma
15,Girls' 300mH,Elyse Savard,71,13,1:06.97,Gibraltar
15,Girls' 300mH,Ellie Scherer,73,14,1:13.95,Gibraltar
16,Boys' 300mH,Ethan Brissette,416,1,41.62,Peshtigo
16,Boys' 300mH,Zach Wendland,171,2,41.65,Green Bay NEW Lutheran
16,Boys' 300mH,Isaac Schleis,243,3,42.26,Kewaunee
16,Boys' 300mH,Hunter Malvitz,570,4,46.28,Southern Door
16,Boys' 300mH,Jonas Jandrin,561,5,48.33,Southern Door
16,Boys' 300mH,Aiden Moen,36,6,49.04,Algoma
16,Boys' 300mH,Braeden Murphy,431,7,49.24,Peshtigo
16,Boys' 300mH,Ryan Felhofer,646,8,50.82,Sturgeon Bay
16,Boys' 300mH,Jackson Wisnicky,253,9,51.48,Kewaunee
17,Girls' 800m,Rachel Nelson,397,1,2:27.79,Peshtigo
17,Girls' 800m,Hannah Miller,190,2,2:29.59,Kewaunee
17,Girls' 800m,Rylee Dax,176,3,2:36.43,Kewaunee
17,Girls' 800m,Holly Pesch,401,4,2:40.81,Peshtigo
17,Girls' 800m,Reagan Gosa,118,5,2:45.30,Green Bay NEW Lutheran
17,Girls' 800m,Emma Bousley,501,6,2:45.60,Southern Door
17,Girls' 800m,Lilla Szakala,76,7,2:47.50,Gibraltar
17,Girls' 800m,Chloe Alexander,48,8,2:47.54,Gibraltar
17,Girls' 800m,Julia Michalski,620,9,2:50.48,Sturgeon Bay
17,Girls' 800m,Jade Tomberlin,630,10,2:51.25,Sturgeon Bay
17,Girls' 800m,Elizabeth Finger,273,11,3:00.02,Oconto
17,Girls' 800m,Harper Burke,264,12,3:10.40,Oconto
17,Girls' 800m,Victoria Fiscus,457,13,3:10.75,Sevastopol
17,Girls' 800m,Ruth Wilke,475,14,3:17.57,Sevastopol
17,Girls' 800m,Savanna Daul,2,15,3:18.62,Algoma
17,Girls' 800m,Willow Burke,265,16,3:21.11,Oconto
18,Boys' 800m,Christopher Cullen,217,1,2:06.28,Kewaunee
18,Boys' 800m,Lucas Conard,555,2,2:08.63,Southern Door
18,Boys' 800m,Andrew Nelson,432,3,2:10.38,Peshtigo
18,Boys' 800m,Ben Grota,558,4,2:12.11,Southern Door
18,Boys' 800m,Ezra Linnan,487,5,2:14.52,Sevastopol
18,Boys' 800m,Zone Wienke,683,6,2:14.58,Sturgeon Bay
18,Boys' 800m,Reese Yunke,446,7,2:20.35,Peshtigo
18,Boys' 800m,Paul Rosinsky,242,8,2:21.14,Kewaunee
18,Boys' 800m,Ozzie Langfeldt,658,9,2:21.27,Sturgeon Bay
18,Boys' 800m,Liam Smith,441,10,2:24.49,Peshtigo
18,Boys' 800m,Aaron Tomaszewski,496,11,2:28.18,Sevastopol
18,Boys' 800m,Brady Paul,163,12,2:29.11,Green Bay NEW Lutheran
18,Boys' 800m,Dylan Habermeyer,149,13,2:31.52,Green Bay NEW Lutheran
18,Boys' 800m,Noah Johnson,486,14,2:31.58,Sevastopol
18,Boys' 800m,Chance Rader,41,15,2:33.49,Algoma
18,Boys' 800m,Hansen Bryce,640,16,2:35.98,Sturgeon Bay
18,Boys' 800m,AJ Mossakowski,355,17,2:45.40,Oconto
18,Boys' 800m,Aleksander Dereszkiewicz,482,18,3:04.34,Sevastopol
19,Girls' 200m,Izzy Payne,130,,,Green Bay NEW Lutheran
19,Girls' 200m,Ebony Sinclair,138,1,27.08,Green Bay NEW Lutheran
19,Girls' 200m,Fany Pecout,196,2,27.19,Kewaunee
19,Girls' 200m,Frankie Nellis,528,3,28.12,Southern Door
19,Girls' 200m,Tiviana Andropolis,598,4,28.52,Sturgeon Bay
19,Girls' 200m,Kylee Duessler,453,5,28.74,Sevastopol
19,Girls' 200m,Kylie Villas,412,6,29.31,Peshtigo
19,Girls' 200m,Danica Neville,529,7,29.92,Southern Door
20,Boys' 200m,Zack Lynch,569,1,23.43,Southern Door
20,Boys' 200m,Will Lecy,92,2,23.63,Gibraltar
20,Boys' 200m,Nathan Schlough,244,3,23.75,Kewaunee
20,Boys' 200m,Madison Vorpahl,443,4,24.29,Peshtigo
20,Boys' 200m,Maddix Mueller,237,5,24.30,Kewaunee
20,Boys' 200m,Chase Hasenjager,651,6,24.65,Sturgeon Bay
20,Boys' 200m,Dominic Caylor,328,7,24.68,Oconto
20,Boys' 200m,Atlee Manson,490,8,24.74,Sevastopol
21,Girls' 3200m,June Iza,279,,,Oconto
21,Girls' 3200m,Julia Kurek,614,1,12:10.91,Sturgeon Bay
21,Girls' 3200m,Bea Dramm,452,2,12:18.66,Sevastopol
21,Girls' 3200m,Rachel Nelson,397,3,12:36.24,Peshtigo
21,Girls' 3200m,Holly Pesch,401,4,13:24.73,Peshtigo
21,Girls' 3200m,Emma Bousley,501,5,13:27.97,Southern Door
21,Girls' 3200m,Kayla Murphy,396,6,14:19.55,Peshtigo
21,Girls' 3200m,Betsy Lecy,64,7,14:20.54,Gibraltar
21,Girls' 3200m,Claire Quaderder,623,8,15:06.27,Sturgeon Bay
21,Girls' 3200m,Katie Meier,189,9,15:20.85,Kewaunee
21,Girls' 3200m,Kelsey Johnson,519,10,15:39.68,Southern Door
21,Girls' 3200m,Rose Stackhouse,75,11,23:24.55,Gibraltar
22,Boys' 3200m,Andrew Nelson,432,1,10:51.77,Peshtigo
22,Boys' 3200m,Ben Grota,558,2,10:54.08,Southern Door
22,Boys' 3200m,Dominick Baxter,322,3,11:19.56,Oconto
22,Boys' 3200m,James Joski,225,4,11:25.98,Kewaunee
22,Boys' 3200m,Alex Kirchman,30,5,11:44.63,Algoma
22,Boys' 3200m,Eli Berndt,415,6,11:48.96,Peshtigo
22,Boys' 3200m,Liam Smith,441,7,12:16.36,Peshtigo
23,Girls' 4x400, Sturgeon Bay,1970,1,4:32.58,Sturgeon Bay
23,Girls' 4x400, Peshtigo,1966,2,4:33.28,Peshtigo
23,Girls' 4x400, Kewaunee,1967,3,4:49.54,Kewaunee
23,Girls' 4x400, Southern Door,1972,4,4:50.08,Southern Door
23,Girls' 4x400, Gibraltar,1968,5,5:07.23,Gibraltar
23,Girls' 4x400, Algoma,1971,6,5:22.75,Algoma
23,Girls' 4x400, Oconto,1969,7,5:32.25,Oconto
24,Boys' 4x400, Kewaunee,1963,1,3:43.82,Kewaunee
24,Boys' 4x400, Peshtigo,1964,2,3:49.88,Peshtigo
24,Boys' 4x400, Southern Door,1962,3,3:52.17,Southern Door
24,Boys' 4x400, Sturgeon Bay,1965,4,3:53.38,Sturgeon Bay
24,Boys' 4x400, Algoma,1961,5,4:01.97,Algoma
24,Boys' 4x400, Oconto,1960,6,4:08.77,Oconto
35,Girls' Shot Put,Alexis Martin,288,,,Oconto
35,Girls' Shot Put,Gabby Luett,619,,,Sturgeon Bay
35,Girls' Shot Put,Alexis Lenius,618,16,21-1.75,Sturgeon Bay
35,Girls' Shot Put,Josie Martin,65,15,24-8.50,Gibraltar
35,Girls' Shot Put,Chloe Alexander,48,14,24-11.25,Gibraltar
35,Girls' Shot Put,Madi Raygo,407,13,24-11.25,Peshtigo
35,Girls' Shot Put,Kamira Townsend,203,12,24-11.75,Kewaunee
35,Girls' Shot Put,Makenna Geyer,511,11,25-2.25,Southern Door
35,Girls' Shot Put,Cassie Rankin,465,10,25-10.75,Sevastopol
35,Girls' Shot Put,Nikki Naze,12,9,27-7.25,Algoma
35,Girls' Shot Put,Kailyn Neville,530,8,27-10.75,Southern Door
35,Girls' Shot Put,Chyanne Robinson,197,7,28-8.50,Kewaunee
35,Girls' Shot Put,Alliana Dufek,505,6,31-11.50,Southern Door
35,Girls' Shot Put,Athena Powers,404,5,32-5.00,Peshtigo
35,Girls' Shot Put,Faith Gerdmann,4,4,32-10.50,Algoma
35,Girls' Shot Put,Madelyn Wind,634,3,34-8.50,Sturgeon Bay
35,Girls' Shot Put,Christina Powers,405,2,35-3.75,Peshtigo
35,Girls' Shot Put,Emily Kirchman,7,1,35-10.00,Algoma
36,Boys' Shot Put,Davon Caylor,327,,,Oconto
36,Boys' Shot Put,Logan Nichols,159,,,Green Bay NEW Lutheran
36,Boys' Shot Put,Fernando Jauregui,89,23,24-11.25,Gibraltar
36,Boys' Shot Put,Jedi Gbaja-Biamila,147,22,28-9.25,Green Bay NEW Lutheran
36,Boys' Shot Put,Flo Hecking,150,21,30-10.00,Green Bay NEW Lutheran
36,Boys' Shot Put,Charlie Sauter,106,20,31-7.50,Gibraltar
36,Boys' Shot Put,Emmett Moroney,95,19,33-9.25,Gibraltar
36,Boys' Shot Put,Seth Miller,353,18,34-3.75,Oconto
36,Boys' Shot Put,Seth Laughlin,660,17,34-10.25,Sturgeon Bay
36,Boys' Shot Put,Zack Kirchman,33,16,35-1.00,Algoma
36,Boys' Shot Put,Alex Andreae,477,15,35-5.00,Sevastopol
36,Boys' Shot Put,Austin Pagels,492,14,36-4.00,Sevastopol
36,Boys' Shot Put,Sam Sawyer,494,13,36-11.25,Sevastopol
36,Boys' Shot Put,Mitchell Boeder,213,12,37-8.75,Kewaunee
36,Boys' Shot Put,Kody Marchant,571,11,38-0.00,Southern Door
36,Boys' Shot Put,Roger Herrera Ramirez,344,10,38-1.25,Oconto
36,Boys' Shot Put,Cruz Calvillo,554,9,38-2.50,Southern Door
36,Boys' Shot Put,Chris-Alan Ritchie,42,8,39-3.75,Algoma
36,Boys' Shot Put,Dylan Taylor,588,7,40-2.00,Southern Door
36,Boys' Shot Put,Gannon Evers,644,6,40-3.00,Sturgeon Bay
36,Boys' Shot Put,Cole Younk,46,5,40-9.25,Algoma
36,Boys' Shot Put,Carter Roeder,435,4,41-3.00,Peshtigo
36,Boys' Shot Put,DJ Echos,218,3,42-10.50,Kewaunee
36,Boys' Shot Put,Kemper Robinson,240,2,43-0.50,Kewaunee
36,Boys' Shot Put,Braden Evers,643,1,45-3.25,Sturgeon Bay
13,Girls' 4x100, Gibraltar,1939,1,52.85,Gibraltar
13,Girls' 4x100, Sturgeon Bay,1938,2,54.33,Sturgeon Bay
13,Girls' 4x100, Green Bay NEW Lutheran,1937,3,54.44,Green Bay NEW Lutheran
13,Girls' 4x100, Oconto,1945,4,55.63,Oconto
13,Girls' 4x100, Southern Door,1941,5,56.80,Southern Door
13,Girls' 4x100, Kewaunee,1944,6,58.22,Kewaunee
13,Girls' 4x100, Peshtigo,1940,7,59.70,Peshtigo
13,Girls' 4x100, Sevastopol,1942,8,59.85,Sevastopol
13,Girls' 4x100, Algoma,1943,9,1:08.36,Algoma
25,Girls' High Jump,Xadria Duffeck,3,,,Algoma
25,Girls' High Jump,Myah Mlnarik,289,10,4-0.00,Oconto
25,Girls' High Jump,Ellie Scherer,73,9,4-2.00,Gibraltar
25,Girls' High Jump,Shayla Boettcher,379,7,4-4.00,Peshtigo
25,Girls' High Jump,Emma Raygo,406,8,4-4.00,Peshtigo
25,Girls' High Jump,Mary Mayhew,393,6,4-4.00,Peshtigo
25,Girls' High Jump,Gabby Stangel,201,5,4-6.00,Kewaunee
25,Girls' High Jump,Jade Tomberlin,630,4,4-9.00,Sturgeon Bay
25,Girls' High Jump,McKailey Reisen,69,3,4-10.00,Gibraltar
25,Girls' High Jump,Nida Zukauskaite,635,2,5-1.00,Sturgeon Bay
25,Girls' High Jump,Danica Werkheiser,474,1,5-1.00,Sevastopol
26,Boys' High Jump,Braden Crewe,25,13,5-2.00,Algoma
26,Boys' High Jump,Chase Hasenjager,651,8,5-4.00,Sturgeon Bay
26,Boys' High Jump,Ethan Brissette,416,10,5-4.00,Peshtigo
26,Boys' High Jump,Dathen Sechen,437,8,5-4.00,Peshtigo
26,Boys' High Jump,Carter Koch,348,10,5-4.00,Oconto
26,Boys' High Jump,Cooper Rass,582,10,5-4.00,Southern Door
26,Boys' High Jump,Cody Nellis,576,6,5-6.00,Southern Door
26,Boys' High Jump,Quincy Wendland,170,7,5-6.00,Green Bay NEW Lutheran
26,Boys' High Jump,Braden Sitte,109,5,5-6.00,Gibraltar
26,Boys' High Jump,Zach Wendland,171,4,6-0.00,Green Bay NEW Lutheran
26,Boys' High Jump,Maddix Mueller,237,3,6-1.00,Kewaunee
26,Boys' High Jump,Jordan Lamack,230,2,6-2.00,Kewaunee
26,Boys' High Jump,Espen Walker,678,1,6-4.00,Sturgeon Bay
29,Girls' Long Jump,Cate Anderson,597,,,Sturgeon Bay
29,Girls' Long Jump,Berta Linana Ramos,283,19,10-4.00,Oconto
29,Girls' Long Jump,Anna Gallardo-Ibarra,458,18,10-10.00,Sevastopol
29,Girls' Long Jump,Madelyn Borths,1,17,11-7.50,Algoma
29,Girls' Long Jump,Hayden Beekman,259,16,11-8.00,Oconto
29,Girls' Long Jump,Ruth Wilke,475,15,12-1.50,Sevastopol
29,Girls' Long Jump,Ellie Scherer,73,14,13-3.00,Gibraltar
29,Girls' Long Jump,Myah Mlnarik,289,13,13-5.00,Oconto
29,Girls' Long Jump,Caitlyn Hasenjager,459,12,14-4.50,Sevastopol
29,Girls' Long Jump,Xadria Duffeck,3,11,14-6.00,Algoma
29,Girls' Long Jump,Bethany Paye,534,10,14-8.00,Southern Door
29,Girls' Long Jump,Lily Hudson,183,9,15-1.00,Kewaunee
29,Girls' Long Jump,Isabella McCosky,10,8,15-5.50,Algoma
29,Girls' Long Jump,Kailey Guilette,512,7,15-8.00,Southern Door
29,Girls' Long Jump,Aria Nordahl,68,6,15-9.50,Gibraltar
29,Girls' Long Jump,Jaycee Mullins,395,5,15-11.50,Peshtigo
29,Girls' Long Jump,Jessica Barnica,173,4,16-0.00,Kewaunee
29,Girls' Long Jump,Bella Jones,62,3,16-4.00,Gibraltar
29,Girls' Long Jump,Frankie Nellis,528,2,16-7.00,Southern Door
29,Girls' Long Jump,Ebony Sinclair,138,1,16-10.50,Green Bay NEW Lutheran
30,Boys' Long Jump,Liam Brady,325,18,13-8.00,Oconto
30,Boys' Long Jump,Hunter O'Hern,37,17,15-4.00,Algoma
30,Boys' Long Jump,Tyler Challis,24,16,16-6.00,Algoma
30,Boys' Long Jump,Trenton Hartman,339,15,16-6.50,Oconto
30,Boys' Long Jump,Alexzander Genske,484,14,16-7.50,Sevastopol
30,Boys' Long Jump,Jasper Goettelman,648,13,17-1.00,Sturgeon Bay
30,Boys' Long Jump,Carter Koch,348,12,17-2.50,Oconto
30,Boys' Long Jump,Zone Wienke,683,11,17-4.00,Sturgeon Bay
30,Boys' Long Jump,Atlee Manson,490,10,17-5.00,Sevastopol
30,Boys' Long Jump,Garrett Voight,113,9,18-2.50,Gibraltar
30,Boys' Long Jump,Will Lecy,92,8,18-6.50,Gibraltar
30,Boys' Long Jump,Lauden Berg,552,7,18-11.00,Southern Door
30,Boys' Long Jump,Madison Vorpahl,443,6,19-5.00,Peshtigo
30,Boys' Long Jump,DJ Echos,218,5,19-8.00,Kewaunee
30,Boys' Long Jump,Tristan Krejcarek,427,4,20-3.00,Peshtigo
30,Boys' Long Jump,Kaden Borkovetz,553,3,20-4.00,Southern Door
30,Boys' Long Jump,Braden Sitte,109,2,20-5.00,Gibraltar
30,Boys' Long Jump,Zach Wendland,171,1,20-8.50,Green Bay NEW Lutheran
31,Girls' Triple Jump,Mia Ihlenfeldt,184,11,26-4.25,Kewaunee
31,Girls' Triple Jump,Sydney Cate,380,10,27-8.25,Peshtigo
31,Girls' Triple Jump,Lauren Bertges,49,9,29-5.75,Gibraltar
31,Girls' Triple Jump,Isabella McCosky,10,8,29-7.75,Algoma
31,Girls' Triple Jump,Braelyn Witcpalek,209,7,29-10.25,Kewaunee
31,Girls' Triple Jump,Mikayla Pieschek,537,6,30-1.00,Southern Door
31,Girls' Triple Jump,Bethany Paye,534,5,30-7.00,Southern Door
31,Girls' Triple Jump,Kailey Guilette,512,4,30-10.00,Southern Door
31,Girls' Triple Jump,Alaina Archambault,374,3,31-1.00,Peshtigo
31,Girls' Triple Jump,Ella Tarkowski,629,2,32-10.00,Sturgeon Bay
31,Girls' Triple Jump,Hannah Miller,190,1,34-8.00,Kewaunee
32,Boys' Triple Jump,John Kirchman,32,16,29-9.50,Algoma
32,Boys' Triple Jump,Noah Johnson,486,15,31-0.25,Sevastopol
32,Boys' Triple Jump,Isaac Yunk,47,14,31-10.75,Algoma
32,Boys' Triple Jump,Alexzander Genske,484,13,32-7.75,Sevastopol
32,Boys' Triple Jump,Tyler Challis,24,12,33-7.50,Algoma
32,Boys' Triple Jump,Carter Koch,348,11,35-0.75,Oconto
32,Boys' Triple Jump,Reese Yunke,446,10,35-6.00,Peshtigo
32,Boys' Triple Jump,Jasper Goettelman,648,9,36-10.75,Sturgeon Bay
32,Boys' Triple Jump,Jackson Wisnicky,253,8,37-3.25,Kewaunee
32,Boys' Triple Jump,Jaymes Dietlein,556,7,37-10.25,Southern Door
32,Boys' Triple Jump,Mateo Jauregui,90,6,37-10.50,Gibraltar
32,Boys' Triple Jump,Kaden Borkovetz,553,5,39-4.00,Southern Door
32,Boys' Triple Jump,Jordan Lamack,230,4,39-4.50,Kewaunee
32,Boys' Triple Jump,Craven Lautenbach,661,2,40-0.50,Sturgeon Bay
32,Boys' Triple Jump,Alaric Urban,590,3,40-0.50,Southern Door
32,Boys' Triple Jump,Maddix Mueller,237,1,42-0.50,Kewaunee
33,Girls' Discus Throw,Gabby Luett,619,,,Sturgeon Bay
33,Girls' Discus Throw,Brooke Peterson,296,19,52-9,Oconto
33,Girls' Discus Throw,Krista Church,53,18,53-7,Gibraltar
33,Girls' Discus Throw,Berta Linana Ramos,283,17,55-2,Oconto
33,Girls' Discus Throw,Quincy Chomeau,52,16,56-1,Gibraltar
33,Girls' Discus Throw,Clara Stangel,200,15,62-2,Kewaunee
33,Girls' Discus Throw,Athena Powers,404,14,62-9,Peshtigo
33,Girls' Discus Throw,Kailyn Neville,530,13,63-6,Southern Door
33,Girls' Discus Throw,Hannah Piechota,403,12,66-2,Peshtigo
33,Girls' Discus Throw,Madelyn Wind,634,11,67-6,Sturgeon Bay
33,Girls' Discus Throw,Kiera Adams-McIntosh,116,10,70-9,Green Bay NEW Lutheran
33,Girls' Discus Throw,Cassie Rankin,465,9,77-2,Sevastopol
33,Girls' Discus Throw,Nikki Naze,12,8,77-8,Algoma
33,Girls' Discus Throw,Josie Martin,65,7,79-11,Gibraltar
33,Girls' Discus Throw,Christina Powers,405,6,88-6,Peshtigo
33,Girls' Discus Throw,Kendra Shimon,543,5,89-8,Southern Door
