Women's 6K
,Place,Name,Team,Time
,,Hannah Schwab,American,
,,Molly Kiley,Boston University,
,,Abigail Poplawski,Colgate,
,,Hailey Bradley,Colgate,
,1,Hannah Prosser,Boston University,20:37.5
,2,Vera Sjoberg,Boston University,21:45.1
,3,Charlotte Richman,Army West Point,22:12.4
,4,Claire Lewis,Army West Point,22:20.0
,5,Eleanor Abraham,Navy,22:20.3
,6,Joanna Halfhill,Army West Point,22:26.2
,7,Louisa Diamond,Army West Point,22:29.6
,8,Abigail Paczewski,Bucknell,22:31.5
,9,Mikayla Cheney,Army West Point,22:36.8
,10,Kelly Jones,Boston University,22:37.4
,11,Caroline Harding,Navy,22:39.0
,12,Laurynn Sisneros,Army West Point,22:44.4
,13,Adrienne Buettner-Cable,Boston University,22:46.3
,14,Abby Waddington,Boston University,22:47.6
,15,Lauren Trapani,Bucknell,22:49.1
,16,Sophie Compton,Navy,22:49.6
,17,McKenna Brophy,Navy,22:53.7
,18,Christina Yakaboski,Lehigh,22:57.9
,19,Lena Kieffer,Army West Point,23:00.3
,20,Keeley Misutka,Bucknell,23:05.4
,21,Lindsay MacLellan,Lehigh,23:10.3
,23,Elizabeth Borah,Lafayette,23:10.7
,22,Kailey Granger,Bucknell,23:10.7
,24,Savanah Beavers,Lehigh,23:19.1
,25,Lillee Tang,Navy,23:19.3
,26,Laura Sakol,Bucknell,23:21.9
,27,Maddison Hayes,Lehigh,23:22.0
,28,Isabella Coleman,Loyola (Md.),23:23.8
,29,Alexandra Wercinski,Navy,23:25.0
,30,Olivia Lutkevich,Navy,23:26.2
,31,June Mwaniki,American,23:29.4
,32,Sarah Colebrooke,Navy,23:30.3
,33,Abigail McIlvain,Army West Point,23:34.4
,34,Emma Lorey,Lafayette,23:34.5
,35,Melissa Jachim,Army West Point,23:36.2
,36,Margaret McLoughlin,Bucknell,23:36.3
,37,Ava Bushaw,Army West Point,23:36.9
,38,Caryn Rippey,Bucknell,23:37.0
,39,Audrey Luell,Colgate,23:38.3
,40,Caroline Gage,Holy Cross,23:38.8
,41,Katherine Leddy,Navy,23:43.9
,42,Lucy Afanasewicz,Lehigh,23:44.5
,43,Grace Myers,Colgate,23:47.3
,44,Lindsay Cook,Army West Point,23:50.7
,45,Hailey Reinhard,Bucknell,23:52.8
,46,Callia Cordasco,American,23:55.1
,47,Sammy Seabury,Boston University,23:58.3
,48,Samantha Woodworth,Navy,24:02.5
,49,Elisa Brear,Lehigh,24:03.1
,50,Meghan Rentner,Bucknell,24:03.7
,51,Katelyn Pepin,Navy,24:07.7
,52,Grace Kolbe,Lehigh,24:11.4
,53,Alexandra Vellekoop,Boston University,24:12.2
,54,Abigail Hughes,Holy Cross,24:13.1
,55,Elizabeth Fetter,Army West Point,24:13.3
,56,Kaitlyn Desio,Boston University,24:13.4
,57,Maizy Aikey,Bucknell,24:16.1
,58,Ally Clarke,Bucknell,24:21.2
,59,Addison Schmidt,Boston University,24:22.2
,60,Maeve Lowther,Loyola (Md.),24:27.6
,61,Mia-Claire Kezal,Navy,24:29.2
,62,Athiel Mading,Lehigh,24:33.6
,63,Norah Affanato,Loyola (Md.),24:36.2
,64,Carollin Mellin,Colgate,24:38.1
,65,Abigail Tenreiro,Lehigh,24:38.7
,66,Casey MacElhiney,Lafayette,24:42.9
,67,Kira Marr,Lafayette,24:46.4
,68,Kelsey Niglio,Boston University,24:49.3
,69,Hollie Walters,Bucknell,24:51.7
,70,Andrine Larsen,Lehigh,24:53.2
,71,Kara Shepard,Colgate,24:54.7
,72,Ava Severino,Lafayette,25:01.4
,73,Estella Miller,American,25:03.8
,74,Kirah Tianga,American,25:05.9
,75,Lucia Ianello,American,25:09.4
,76,Kiera Udell,Loyola (Md.),25:18.0
,77,Maura Doherty,Holy Cross,25:20.3
,78,Siri Hellenbrand,Lehigh,25:25.4
,79,Rachael Potter,American,25:28.3
,80,Kate Riley,American,25:31.6
,81,Abby Granrath,Holy Cross,25:35.1
,82,Carolina McCloskey,Lafayette,25:40.2
,83,Kylie Raymond,American,25:42.5
,84,Aurora Wilson,Lehigh,25:43.5
,85,Kasey Boag,Loyola (Md.),25:45.9
,86,Lily Dineen,Lafayette,25:49.9
,87,Olivia Pickett,Holy Cross,25:54.5
,88,Maura Timoney,Lafayette,25:57.9
,89,Maddox Miller,Colgate,25:59.1
,90,Samantha Spargo,Loyola (Md.),26:01.3
,91,Annie Ripol,American,26:06.4
,92,Bridget Shaver,Lafayette,26:12.0
,93,Olivia Petschauer,Holy Cross,26:19.1
,94,Meghan Leonard,Loyola (Md.),26:28.2
,95,Skyler Tatum,American,26:37.6
,96,Meryl Sullivan,Holy Cross,26:41.8
,97,Kylie Maddalena,Loyola (Md.),26:48.8
,98,Taylor Mitchell,Colgate,26:50.0
,99,Sara Tippin,Lafayette,26:52.6
,100,Ajia Morrison,Loyola (Md.),26:59.0
,101,Harvest Gil,Lafayette,27:08.8
,102,Kaitlyn Casas,Loyola (Md.),27:24.2
,103,Mackenzie Newman,Loyola (Md.),27:39.5
,104,Madelyn Hyde,Loyola (Md.),27:45.3
Men's 8K
,Place,Name,Team,Time
,,Matthew Newell,Navy,
,,Carter LoPresti,Lehigh,
,,Derek Coceano,Lehigh,
,,Jackson Vogel,Colgate,
,,Henry Oswald,Holy Cross,
,1,Murphy Smith,Navy,24:27.4
,2,Samuel Keeny,Navy,24:46.3
,3,Alexander Kirkland,Navy,24:48.5
,4,Parker Schneider,Boston University,24:55.5
,5,Marc Baroncini,Army West Point,25:00.8
,6,Thomas Smigo,Lehigh,25:04.2
,7,Erick Lara,Army West Point,25:09.0
,8,Isaac Morris,Army West Point,25:09.1
,9,Robert Hannon,Boston University,25:10.6
,10,Freddy Collins,Boston University,25:12.7
,11,Anthony Diaz,Army West Point,25:13.2
,12,Kaden Kluth,American,25:16.9
,13,Matt Mason,Boston University,25:22.1
,14,Aidan Lynch,Lehigh,25:22.1
,15,Jackson Nguyen,Navy,25:22.6
,16,Luke Nester,Navy,25:23.1
,17,Kevin Harvey,Lehigh,25:27.4
,18,Sean Stuck,American,25:28.8
,19,Thomas Vo,Army West Point,25:32.6
,20,Foster Malleck,Boston University,25:33.7
,21,Benjamin Countiss,Navy,25:35.6
,22,Henry Didden,Bucknell,25:38.9
,23,Samuel Moultrie,Navy,25:43.9
,24,Peter Sorensen,Bucknell,25:46.3
,25,Bobby Lynam,Bucknell,25:47.1
,26,Mitchell Burr,Army West Point,25:49.0
,27,Joseph Reimann,Navy,25:52.8
,28,Ben Santos,Bucknell,25:58.0
,29,Christian Cadmus,Bucknell,26:02.2
,30,Owen Holland,Colgate,26:06.4
,31,Mason Siebenhaar,Bucknell,26:07.4
,32,Nathan Davis,Army West Point,26:08.1
,33,Kevin Murphy,Boston University,26:09.1
,34,Grayson Crockett,Bucknell,26:09.5
,35,Harry Marson,Bucknell,26:09.8
,36,Andrew Littlehales,Army West Point,26:10.5
,37,Dillon Harding,Loyola (Md.),26:11.5
,38,Row Sullivan,American,26:12.3
,39,Cooper Michaud,American,26:15.1
,40,Emil Arangala,Lafayette,26:15.9
,41,Carson Sloat,Navy,26:18.5
,42,Owen Ahten,Navy,26:22.2
,43,Michael Hagen,Boston University,26:22.4
,44,Moritz Ebbeskotte,Boston University,26:27.9
,45,Michael Byrnes,Loyola (Md.),26:32.7
,46,Joseph Mahon,Holy Cross,26:33.6
,47,Owen McMorrow,Colgate,26:35.3
,48,Andrew McGraw,Colgate,26:36.4
,49,Tucker Bowerfind,Boston University,26:38.5
,50,Sam Arnold,Army West Point,26:38.7
,51,Noah Zahn,Lehigh,26:39.1
,52,Thomas White,Bucknell,26:40.3
,53,William Schimitsch,Holy Cross,26:43.9
,54,Aksel Laudon,Boston University,26:45.0
,55,Trent Dinant,Bucknell,26:46.7
,56,Camden Spring,Loyola (Md.),26:48.0
,57,Titan Casey,Lafayette,26:50.2
,58,Carver Morgan,American,26:50.4
,59,Max DiCerbo,Bucknell,26:51.6
,60,Oscar Counsell,American,26:53.4
,61,Daniel Malatesta,Lehigh,26:53.7
,62,Hayden Hauser,American,26:53.9
,63,John Griffith,Colgate,26:54.0
,64,Asim Hakim-Florian,Colgate,26:56.0
,65,Dakin Ebmeyer,Colgate,26:59.0
,66,Maximus Haynia,Army West Point,26:59.2
,67,Jayson Harmer,Bucknell,27:01.3
,68,Elijah Sullivan,Army West Point,27:02.1
,69,Michael Dua,American,27:05.0
,70,Alex Heidemann,Lehigh,27:08.4
,71,Samuel Ash,Colgate,27:09.7
,72,Zackery Poekert,Navy,27:10.8
,73,William Keiser,Colgate,27:13.6
,74,Sam Fowler,Lafayette,27:16.6
,75,Liam Lyons,Holy Cross,27:19.9
,76,David Manfredi,American,27:21.5
,77,Nate Reeves,American,27:22.5
,78,Liam Davis,Colgate,27:28.4
,79,Justin Brown,Lafayette,27:29.6
,80,Quinn Worrell,Lafayette,27:35.3
,81,Sean Hamilton,Lafayette,27:44.3
,82,Alex Brown,Boston University,27:45.0
,83,Gavin Fowler,Colgate,27:48.1
,84,William Malone,Loyola (Md.),27:49.7
,85,Francis Dougherty,Lafayette,27:49.8
,86,Andrew Madsen,Holy Cross,27:51.7
,87,Cameron Kratz,Lafayette,27:53.7
,88,Max Leffler,Lehigh,27:54.8
,89,Ethan Ginyard,Loyola (Md.),27:56.7
,90,Ethan Puc,American,27:58.5
,91,Thomas Arnold,Lehigh,27:59.2
,92,Connor Malinger,Lehigh,28:00.1
,93,Michael Alvarez,Army West Point,28:00.2
,94,Karsen Vesty,Boston University,28:04.3
,95,Michael Cahill,Holy Cross,28:13.9
,96,Benjamin Horner,Colgate,28:16.1
,97,Dylan Jock,Loyola (Md.),28:16.7
,98,Evan Skurat,Loyola (Md.),28:19.8
,99,Elias Podber,Lafayette,28:22.2
,100,Ailin Oberlies,Loyola (Md.),28:23.6
,101,Bryan Hickman,Loyola (Md.),28:38.6
,102,Tucker Zullo,American,28:53.0
,103,Tyler Vega,Loyola (Md.),28:58.5
,104,Quinn Salmon,Holy Cross,29:27.9
,105,Aeden Barnett,Loyola (Md.),29:37.6
,106,Samuel Baker,Holy Cross,30:09.2
,107,Matthew Bradley,Loyola (Md.),30:48.9
,108,Augustine Smith,Holy Cross,32:52.0
,109,Henry Burd,Lehigh,37:27.8
