Event,EventName,Athlete,BIB,Place,Mark,Team
1,Girls Metro,Madelyn Donhauser,1054,1,10:45.9,Baldwinsville
1,Girls Metro,Juliana Fasulo,2837,2,10:52.3,West Genesee
1,Girls Metro,Jillian Falcone,1056,3,11:10.4,Baldwinsville
1,Girls Metro,Katie Martin,2807,4,11:19.4,Liverpool
1,Girls Metro,Noelani Introne,1143,5,11:31.0,Fayetteville-Manlius
1,Girls Metro,Addison Davis,2835,6,11:31.4,West Genesee
1,Girls Metro,Julia Scoville,1111,7,11:38.3,Cicero-North Syracuse
1,Girls Metro,Emmy Buchanan,1049,8,11:42.8,Baldwinsville
1,Girls Metro,Lilyian Detota,1051,9,11:46.4,Baldwinsville
1,Girls Metro,Alanna Ranalli,1065,10,11:48.2,Baldwinsville
1,Girls Metro,Gabriella Sebast,1067,11,11:52.8,Baldwinsville
1,Girls Metro,Jah'naysia Jordan,2803,12,11:53.9,Liverpool
1,Girls Metro,Madeline Hanlin,1141,13,11:59.4,Fayetteville-Manlius
1,Girls Metro,Samantha Donardo,1053,14,12:05.2,Baldwinsville
1,Girls Metro,Grace Scoville,1110,15,12:08.2,Cicero-North Syracuse
1,Girls Metro,Victoria Sebast,1068,16,12:09.3,Baldwinsville
1,Girls Metro,Kendall Moyer,2808,17,12:17.2,Liverpool
1,Girls Metro,Emma Colon,2834,18,12:18.1,West Genesee
1,Girls Metro,Clara Hann,2839,19,12:21.5,West Genesee
1,Girls Metro,Leah Jackstadt,2802,20,12:23.7,Liverpool
1,Girls Metro,Lily Dana,1196,21,12:24.2,Liverpool
1,Girls Metro,Adelyn Frisina,1099,22,12:25.6,Cicero-North Syracuse
1,Girls Metro,Ada Downey,1055,23,12:27.7,Baldwinsville
1,Girls Metro,Stephanie Todd,1115,24,12:29.6,Cicero-North Syracuse
1,Girls Metro,Avery Rumble,1106,25,12:33.0,Cicero-North Syracuse
1,Girls Metro,Taylor Errante,1098,26,12:38.3,Cicero-North Syracuse
1,Girls Metro,Kaitlyn Rosales,2811,27,12:40.2,Liverpool
1,Girls Metro,Payton Shore,2813,28,12:44.2,Liverpool
1,Girls Metro,Addison Kazmirski,1058,29,12:45.6,Baldwinsville
1,Girls Metro,Gianna Shults,1113,30,12:49.1,Cicero-North Syracuse
1,Girls Metro,Ava Wicker,2845,31,12:50.4,West Genesee
1,Girls Metro,Kinley Jenkins,2840,32,12:54.4,West Genesee
1,Girls Metro,Ariana Marzullo,1102,33,12:54.5,Cicero-North Syracuse
1,Girls Metro,Emmy Rumble,1107,34,12:54.6,Cicero-North Syracuse
1,Girls Metro,Zoey Bangson,1192,35,12:56.7,Liverpool
1,Girls Metro,Sophia Grobosky,2838,36,13:05.6,West Genesee
1,Girls Metro,Alison Kelly,1101,37,13:06.3,Cicero-North Syracuse
1,Girls Metro,Natalie Wentworth,1116,38,13:09.1,Cicero-North Syracuse
1,Girls Metro,Madison Lapp,2805,39,13:15.0,Liverpool
1,Girls Metro,Holly Van Antwerp,1070,40,13:16.0,Baldwinsville
1,Girls Metro,Sara Cruikshank,1195,41,13:22.9,Liverpool
1,Girls Metro,Evelyn Shore,2812,42,13:24.5,Liverpool
1,Girls Metro,Leah Pollock,1063,43,13:25.7,Baldwinsville
1,Girls Metro,Elsa Bagan,1191,44,13:28.2,Liverpool
1,Girls Metro,Olive Luedtke,1146,45,13:36.6,Fayetteville-Manlius
1,Girls Metro,Sage Ori,1149,46,13:37.5,Fayetteville-Manlius
1,Girls Metro,Isabella Howard,2801,47,13:40.7,Liverpool
1,Girls Metro,Gianna Muller,1103,48,13:40.8,Cicero-North Syracuse
1,Girls Metro,Melina Bresett,1194,49,13:41.1,Liverpool
1,Girls Metro,Ava Jones,1100,50,13:43.0,Cicero-North Syracuse
1,Girls Metro,Lola Baez,1093,51,13:44.4,Cicero-North Syracuse
1,Girls Metro,Natalie McSherry,2843,52,13:47.7,West Genesee
1,Girls Metro,Maya Burden,1095,53,13:52.2,Cicero-North Syracuse
1,Girls Metro,Evelyn Brzostek,1094,54,14:02.2,Cicero-North Syracuse
1,Girls Metro,Addison Hodgins,1142,55,14:09.8,Fayetteville-Manlius
1,Girls Metro,Lucca Johnson,1144,56,14:17.1,Fayetteville-Manlius
1,Girls Metro,Kateri Virginia,1071,57,14:19.9,Baldwinsville
1,Girls Metro,Gabriella Smith,1043,58,14:21.5,Auburn
1,Girls Metro,Analise Palmero,2809,59,14:23.4,Liverpool
1,Girls Metro,Melina Strikis,2814,60,14:26.6,Liverpool
1,Girls Metro,Evelyn Wilbur,1045,61,14:27.9,Auburn
1,Girls Metro,Soledad Vieira,1044,62,14:31.1,Auburn
1,Girls Metro,Juliet Weber,2817,63,14:31.3,Liverpool
1,Girls Metro,Briana Dorsey,1199,64,14:33.9,Liverpool
1,Girls Metro,Charlotte Domago,1197,65,14:41.1,Liverpool
1,Girls Metro,Madison Kinzie,2804,66,14:47.9,Liverpool
1,Girls Metro,Mia Badgley,1092,67,14:52.1,Cicero-North Syracuse
1,Girls Metro,Ndya'rose Williams,1178,68,14:54.8,Henninger
1,Girls Metro,Maya Noon,1062,69,14:55.2,Baldwinsville
1,Girls Metro,Ella Dermady,1050,70,15:05.0,Baldwinsville
1,Girls Metro,Pryia Bunyan,1138,71,15:08.4,Fayetteville-Manlius
1,Girls Metro,Audrey Cayea,1096,72,15:14.6,Cicero-North Syracuse
1,Girls Metro,Liliana Desalvo,1097,73,15:16.7,Cicero-North Syracuse
1,Girls Metro,McKenzie Cole,1174,74,15:17.1,Henninger
1,Girls Metro,Peyton Dexter,1052,75,15:23.1,Baldwinsville
1,Girls Metro,Olivia Reid,1104,76,15:23.5,Cicero-North Syracuse
1,Girls Metro,Lillieanna Knarr,1175,77,15:26.3,Henninger
1,Girls Metro,Kara Arnold,1173,78,15:31.2,Henninger
1,Girls Metro,Mya Bregande,1048,79,15:35.1,Baldwinsville
1,Girls Metro,Arella Kibanda,1059,80,15:35.4,Baldwinsville
1,Girls Metro,Violet McCoy,1148,81,15:38.4,Fayetteville-Manlius
1,Girls Metro,Rylee Reynolds,1105,82,15:42.9,Cicero-North Syracuse
1,Girls Metro,Alivia Barth,1193,83,15:46.1,Liverpool
1,Girls Metro,Giovanna Pozzi,1064,84,15:48.4,Baldwinsville
1,Girls Metro,Violet Giroux,1057,85,15:49.0,Baldwinsville
1,Girls Metro,Johnna Madigan,1060,86,15:58.0,Baldwinsville
1,Girls Metro,Sa'riya Whitehead,1177,87,16:02.5,Henninger
1,Girls Metro,Amelia Dimeis,2836,88,16:05.1,West Genesee
1,Girls Metro,Carolyn Smith,1069,89,16:12.3,Baldwinsville
1,Girls Metro,Elizabeth Banashkevich,1137,90,16:14.5,Fayetteville-Manlius
1,Girls Metro,Riley Loy,2842,91,16:18.4,West Genesee
1,Girls Metro,Keira Sullivan,2815,92,16:31.9,Liverpool
1,Girls Metro,Madalynn Sutliff,2816,93,17:39.5,Liverpool
1,Girls Metro,Alayna Smith,1114,94,18:03.9,Cicero-North Syracuse
1,Girls Metro,Annabell Schirtz,1108,95,18:20.6,Cicero-North Syracuse
1,Girls Metro,Elizabeth Shannon,1112,96,18:46.5,Cicero-North Syracuse
1,Girls Metro,Anna Bojarski,2833,97,18:49.5,West Genesee
1,Girls Metro,Nichka Ruland,1066,98,19:16.0,Baldwinsville
1,Girls Metro,Luciana Pascarella,2810,99,19:18.3,Liverpool
1,Girls Metro,Easter Guenther,1140,100,19:58.2,Fayetteville-Manlius
1,Girls Metro,Susanna Marzouk,1147,101,22:03.5,Fayetteville-Manlius
2,Girls Empire,Audrina Horton,1159,1,11:31.1,Fulton
2,Girls Empire,Abigail Burt,1119,2,11:39.8,East Syracuse-Minoa
2,Girls Empire,Charleigh Shaffer,1170,3,11:58.8,Fulton
2,Girls Empire,Caylin Maynard,1163,4,12:16.2,Fulton
2,Girls Empire,Nicholette Licatese,2830,5,12:23.8,Oswego
2,Girls Empire,Hayden Crofoot,1154,6,12:26.9,Fulton
2,Girls Empire,Jasmin Mendez,1165,7,12:40.7,Fulton
2,Girls Empire,Lylah Quackenbush,1086,8,12:42.1,Central Square
2,Girls Empire,Ava Wojnarek,1134,9,12:43.9,East Syracuse-Minoa
2,Girls Empire,Saidee Murphy,1084,10,12:53.2,Central Square
2,Girls Empire,Trinity Nicholas,1167,11,13:03.2,Fulton
2,Girls Empire,Stella Brancaccio,1072,12,13:04.2,Central Square
2,Girls Empire,Tessa Weeks,1088,13,13:04.3,Central Square
2,Girls Empire,Moriyah Campbell,1182,14,13:05.5,Jamesville-Dewitt
2,Girls Empire,Ella Gascoigne,1157,15,13:11.6,Fulton
2,Girls Empire,Megan Grumley,1077,16,13:12.3,Central Square
2,Girls Empire,Mina Cooper,1153,17,13:19.8,Fulton
2,Girls Empire,Lillian Davis,1074,18,13:37.2,Central Square
2,Girls Empire,Reegan Lewis,1079,19,13:38.2,Central Square
2,Girls Empire,Abigail Kinney,1161,20,13:42.5,Fulton
2,Girls Empire,Aaliyah Turner,2831,21,13:44.1,Oswego
2,Girls Empire,Lucia Brown,1181,22,13:46.6,Jamesville-Dewitt
2,Girls Empire,Zoe Segretto,1130,23,13:47.2,East Syracuse-Minoa
2,Girls Empire,Sophia L Reed,1128,24,13:47.9,East Syracuse-Minoa
2,Girls Empire,Charlotte Money,1188,25,13:48.6,Jamesville-Dewitt
2,Girls Empire,Savannah Emmons,1156,26,13:56.3,Fulton
2,Girls Empire,Shiloh Murphy-Burns,2825,27,14:00.7,Nottingham
2,Girls Empire,Tanairi Martinez,1187,28,14:06.6,Jamesville-Dewitt
2,Girls Empire,Isla Bach,1179,29,14:07.1,Jamesville-Dewitt
2,Girls Empire,Nora Rudnick,1129,30,14:09.9,East Syracuse-Minoa
2,Girls Empire,Alexa Deforest,1155,31,14:14.4,Fulton
2,Girls Empire,Ella Puchalski,1085,32,14:18.5,Central Square
2,Girls Empire,Lydia Brechler,2818,33,14:21.1,Nottingham
2,Girls Empire,Claire Upham,1087,34,14:34.2,Central Square
2,Girls Empire,Heaven Hamlen,1078,35,14:38.9,Central Square
2,Girls Empire,Cadence Nipper,1168,36,14:46.9,Fulton
2,Girls Empire,Rosalie Jandolenko,1124,37,14:54.7,East Syracuse-Minoa
2,Girls Empire,Tessa Morey,1166,38,14:59.4,Fulton
2,Girls Empire,Rachel Pettiford,1189,39,15:03.0,Jamesville-Dewitt
2,Girls Empire,Sophia Cronlund,2819,40,15:03.4,Nottingham
2,Girls Empire,Ruth Birmingham,1118,41,15:06.3,East Syracuse-Minoa
2,Girls Empire,Attalie Anderson,2826,42,15:07.8,Oswego
2,Girls Empire,Elliott Baron,1180,43,15:13.5,Jamesville-Dewitt
2,Girls Empire,Reese Commisso,1120,44,15:14.2,East Syracuse-Minoa
2,Girls Empire,Grace McEwen,1164,45,15:17.8,Fulton
2,Girls Empire,Jaylee Brien-Waldron,1151,46,15:22.5,Fulton
2,Girls Empire,Lilli Hort,2828,47,15:24.8,Oswego
2,Girls Empire,Mia Marquart,1127,48,15:46.7,East Syracuse-Minoa
2,Girls Empire,Aviana Vansanford,1171,49,15:50.3,Fulton
2,Girls Empire,Danielle Emerick,1075,50,16:06.2,Central Square
2,Girls Empire,Madison Kropf,2829,51,16:16.8,Oswego
2,Girls Empire,Hadley Young,1172,52,16:17.8,Fulton
2,Girls Empire,Lucy Gallery,1123,53,16:24.7,East Syracuse-Minoa
2,Girls Empire,Eloise Tsan,1133,54,16:25.2,East Syracuse-Minoa
2,Girls Empire,Jenna Gormel,1184,55,16:40.2,Jamesville-Dewitt
2,Girls Empire,Phiona Buck,2827,56,16:42.5,Oswego
2,Girls Empire,Emily Baxter,1117,57,16:42.9,East Syracuse-Minoa
2,Girls Empire,Sophia Brouty,1073,58,16:45.2,Central Square
2,Girls Empire,Evelyn Zwiesler,1136,59,16:57.7,East Syracuse-Minoa
2,Girls Empire,Evelyn Gravely,1158,60,17:01.4,Fulton
2,Girls Empire,Josselyn Buske,1152,61,17:03.8,Fulton
2,Girls Empire,Elizabeth Wood,1091,62,17:08.9,Central Square
2,Girls Empire,Taylor Pisano,1169,63,17:23.4,Fulton
2,Girls Empire,Isabel Foote,1076,64,17:47.7,Central Square
2,Girls Empire,Claire Jemks,2822,65,17:47.8,Nottingham
2,Girls Empire,Jana Eldaiki,1122,66,18:00.9,East Syracuse-Minoa
2,Girls Empire,Hayleigh Lenz,1162,67,18:01.7,Fulton
2,Girls Empire,Sadira Wenham,1089,68,18:24.2,Central Square
2,Girls Empire,Hannah Whitney,1090,69,18:42.1,Central Square
2,Girls Empire,Lia Chen,1183,70,19:19.4,Jamesville-Dewitt
2,Girls Empire,Taylor Jones,1185,71,19:54.4,Jamesville-Dewitt
2,Girls Empire,Grace Thompson,1132,72,20:09.7,East Syracuse-Minoa
2,Girls Empire,Autumn Jones,1160,73,22:41.3,Fulton
2,Girls Empire,Mariah Johnson,2824,74,23:17.4,Nottingham
2,Girls Empire,Braylin Keysor,1125,75,23:34.8,East Syracuse-Minoa
2,Girls Empire,Nerida Edwards,2820,76,24:31.2,Nottingham
2,Girls Empire,Nawall Jeylani,2823,77,26:56.2,Nottingham
3,Boys Metro,Jack Putman,911,1,9:42.0,Cicero-North Syracuse
3,Boys Metro,Rex Kirkegaard,871,2,9:56.8,Baldwinsville
3,Boys Metro,Dominic Dottolo,866,3,10:07.5,Baldwinsville
3,Boys Metro,Nick Russell,943,4,10:22.3,Fayetteville-Manlius
3,Boys Metro,Alexander Atherton,860,5,10:30.3,Baldwinsville
3,Boys Metro,Kellan Davin,933,6,10:36.7,Fayetteville-Manlius
3,Boys Metro,Andrew Hawkinson,869,7,10:39.3,Baldwinsville
3,Boys Metro,Nathan Drapeau,867,8,10:42.5,Baldwinsville
3,Boys Metro,Alex Domaszczynski,935,9,10:43.3,Fayetteville-Manlius
3,Boys Metro,Jake McGrath,1031,10,10:47.2,West Genesee
3,Boys Metro,Deven Lahaye,938,11,10:49.8,Fayetteville-Manlius
3,Boys Metro,Owen Bresett,980,12,10:54.1,Liverpool
3,Boys Metro,Jonah Rogers,886,13,10:54.5,Baldwinsville
3,Boys Metro,Alexander Rudd,990,14,10:55.6,Liverpool
3,Boys Metro,Matt Jaskula,1030,15,10:55.7,West Genesee
3,Boys Metro,Ethan Lindstrom,906,16,10:59.5,Cicero-North Syracuse
3,Boys Metro,Gasper Rosario,887,17,11:00.0,Baldwinsville
3,Boys Metro,Kincaid Barret,861,18,11:00.8,Baldwinsville
3,Boys Metro,Trey Medwid,878,19,11:01.9,Baldwinsville
3,Boys Metro,Mason Miller,909,20,11:05.9,Cicero-North Syracuse
3,Boys Metro,Nicholas Maher,939,21,11:06.8,Fayetteville-Manlius
3,Boys Metro,Dylan Perry,910,22,11:11.6,Cicero-North Syracuse
3,Boys Metro,Greyson Plencner,884,23,11:15.9,Baldwinsville
3,Boys Metro,Benjamin Miles,908,24,11:20.9,Cicero-North Syracuse
3,Boys Metro,Joey Beecher,928,25,11:24.4,Fayetteville-Manlius
3,Boys Metro,Tucker Jordan,870,26,11:27.0,Baldwinsville
3,Boys Metro,Tyler Cornell,864,27,11:27.4,Baldwinsville
3,Boys Metro,Owen Bidwell,979,28,11:28.4,Liverpool
3,Boys Metro,Parker Reynolds,912,29,11:29.3,Cicero-North Syracuse
3,Boys Metro,Sven Chiroiu-Gozman,932,30,11:31.0,Fayetteville-Manlius
3,Boys Metro,Keene Goff,1026,31,11:32.0,West Genesee
3,Boys Metro,Bennet Miller,880,32,11:34.9,Baldwinsville
3,Boys Metro,Julian Ditre,934,33,11:40.2,Fayetteville-Manlius
3,Boys Metro,Liam Fietz,1024,34,11:40.5,West Genesee
3,Boys Metro,Nolan Corrigan,865,35,11:41.0,Baldwinsville
3,Boys Metro,Andrew Herrling,847,36,11:41.0,Auburn
3,Boys Metro,Grayson Aylward,976,37,11:44.9,Liverpool
3,Boys Metro,Noah Grossman,868,38,11:45.9,Baldwinsville
3,Boys Metro,Paul Gibbs,846,39,11:46.4,Auburn
3,Boys Metro,Logan Christopher,900,40,11:47.5,Cicero-North Syracuse
3,Boys Metro,Benjamin Razza,989,41,11:49.9,Liverpool
3,Boys Metro,Landon Marsh,988,42,11:50.5,Liverpool
3,Boys Metro,Chase Hind,904,43,11:51.6,Cicero-North Syracuse
3,Boys Metro,Andrew Prior,1034,44,11:54.8,West Genesee
3,Boys Metro,Jack Degennaro,982,45,11:59.7,Liverpool
3,Boys Metro,Parker Mason,940,46,12:01.4,Fayetteville-Manlius
3,Boys Metro,Cole Willis,1042,47,12:02.9,West Genesee
3,Boys Metro,James Conklin,901,48,12:03.5,Cicero-North Syracuse
3,Boys Metro,Brian Hills,936,49,12:04.5,Fayetteville-Manlius
3,Boys Metro,Wesley Coyle,902,50,12:07.1,Cicero-North Syracuse
3,Boys Metro,Jacksen Indolfi,987,51,12:07.6,Liverpool
3,Boys Metro,Tommy Naples,1033,52,12:09.9,West Genesee
3,Boys Metro,Gavin Gowing,1027,53,12:15.1,West Genesee
3,Boys Metro,Xavier Diaz,1022,54,12:16.4,West Genesee
3,Boys Metro,Charlie Derosa,845,55,12:21.8,Auburn
3,Boys Metro,Seamus Riley,852,56,12:25.3,Auburn
3,Boys Metro,Logan McMillen,907,57,12:26.1,Cicero-North Syracuse
3,Boys Metro,Jack Hoy,986,58,12:26.9,Liverpool
3,Boys Metro,Cole Andrejko,975,59,12:28.1,Liverpool
3,Boys Metro,Kyle Conmy,1019,60,12:29.9,West Genesee
3,Boys Metro,Benjamin Pendergast,883,61,12:31.3,Baldwinsville
3,Boys Metro,Cristian Gonzalez Sac,903,62,12:36.1,Cicero-North Syracuse
3,Boys Metro,Vincent Fasulo,984,63,12:39.0,Liverpool
3,Boys Metro,Fayez Abu-Manneh,858,64,12:40.4,Baldwinsville
3,Boys Metro,Landon Tomandl,855,65,12:41.6,Auburn
3,Boys Metro,Casey Herrling,848,66,12:44.3,Auburn
3,Boys Metro,Camdyn Baker,978,67,12:46.4,Liverpool
3,Boys Metro,Eli Wilkerson,892,68,12:54.0,Baldwinsville
3,Boys Metro,Ethan Anderson,927,69,12:56.8,Fayetteville-Manlius
3,Boys Metro,Christian Thompson,994,70,12:58.2,Liverpool
3,Boys Metro,David Stala Jr.,993,71,12:58.6,Liverpool
3,Boys Metro,Owen Shires,890,72,12:59.0,Baldwinsville
3,Boys Metro,Ebaad Rehman,941,73,12:59.9,Fayetteville-Manlius
3,Boys Metro,Ethan Reynolds,942,74,13:01.7,Fayetteville-Manlius
3,Boys Metro,Caden Meeks,879,75,13:10.1,Baldwinsville
3,Boys Metro,Ronnie Belle,930,76,13:13.8,Fayetteville-Manlius
3,Boys Metro,Hank Torrey,1039,77,13:15.2,West Genesee
3,Boys Metro,Dylan Kosakowski,905,78,13:16.3,Cicero-North Syracuse
3,Boys Metro,Elijah Bailey,977,79,13:16.5,Liverpool
3,Boys Metro,Noah Lalonde,872,80,13:16.7,Baldwinsville
3,Boys Metro,Simon Bacca,1015,81,13:17.2,West Genesee
3,Boys Metro,Jack McDonald,877,82,13:19.5,Baldwinsville
3,Boys Metro,Jake Johanson,937,83,13:19.8,Fayetteville-Manlius
3,Boys Metro,Carson Lotito,874,84,13:22.0,Baldwinsville
3,Boys Metro,Landon Duda,1023,85,13:22.2,West Genesee
3,Boys Metro,Sean Spencer,1036,86,13:23.8,West Genesee
3,Boys Metro,Liam Choiery,1017,87,13:24.0,West Genesee
3,Boys Metro,Christopher Aloi,859,88,13:25.9,Baldwinsville
3,Boys Metro,Nolan Royce,889,89,13:38.5,Baldwinsville
3,Boys Metro,Anthony Stala,992,90,13:38.6,Liverpool
3,Boys Metro,John Cuddy,844,91,13:41.1,Auburn
3,Boys Metro,Kenneth Moran,882,92,13:46.9,Baldwinsville
3,Boys Metro,Carson Murinka,850,93,13:47.9,Auburn
3,Boys Metro,Bennett Santiago,944,94,13:50.0,Fayetteville-Manlius
3,Boys Metro,Logan Furner,1025,95,13:50.4,West Genesee
3,Boys Metro,Timothy Axton Jr.,841,96,13:53.3,Auburn
3,Boys Metro,Ethan Straub,1038,97,13:57.5,West Genesee
3,Boys Metro,Landon Power,885,98,14:02.2,Baldwinsville
3,Boys Metro,Riley Wojciechowski,913,99,14:12.5,Cicero-North Syracuse
3,Boys Metro,Dylan Dantuono,1021,100,14:12.8,West Genesee
3,Boys Metro,Alex Carkey,1016,101,14:15.4,West Genesee
3,Boys Metro,Jacob Stevens,853,102,14:19.5,Auburn
3,Boys Metro,Leo Malone,876,103,14:20.9,Baldwinsville
3,Boys Metro,Tyler Lucas,875,104,14:28.4,Baldwinsville
3,Boys Metro,Joshua Culligan,981,105,14:31.7,Liverpool
3,Boys Metro,Kyle Smith,991,106,14:34.9,Liverpool
3,Boys Metro,Dante Milo,881,107,14:36.2,Baldwinsville
3,Boys Metro,Lucas Schreib,1035,108,14:44.6,West Genesee
3,Boys Metro,Mason Lamirande,873,109,14:46.5,Baldwinsville
3,Boys Metro,Tommy Cleveland,1018,110,14:48.4,West Genesee
3,Boys Metro,Noah Vetter,1040,111,14:58.3,West Genesee
3,Boys Metro,Peter Dirubbo,983,112,15:03.1,Liverpool
3,Boys Metro,Easton Walker,995,113,15:18.4,Liverpool
3,Boys Metro,Rylan Holy,985,114,15:23.6,Liverpool
3,Boys Metro,Rysheen Nowell,1014,115,15:34.7,Syracuse West
3,Boys Metro,Gavin Wheelock,1041,116,17:47.2,West Genesee
3,Boys Metro,Austin Byler,931,117,18:18.5,Fayetteville-Manlius
3,Boys Metro,Zach Flansburgh,1013,118,19:40.4,Syracuse West
3,Boys Metro,Aaron Isbell,1029,119,23:37.1,West Genesee
4,Boys Empire,Lucas Hammond,947,1,10:28.6,Fulton
4,Boys Empire,Brody Homer,964,2,10:32.2,Jamesville-Dewitt
4,Boys Empire,Braden Lewis,896,3,10:55.8,Central Square
4,Boys Empire,Gus Cronin,960,4,11:01.5,Jamesville-Dewitt
4,Boys Empire,Julius Garabito,1005,5,11:12.4,Oswego
4,Boys Empire,Christopher Pulis,897,6,11:28.8,Central Square
4,Boys Empire,Daniel Flynn,894,7,11:31.5,Central Square
4,Boys Empire,Cameron Trail,951,8,11:35.0,Fulton
4,Boys Empire,Ryan Bennett,953,9,11:35.2,Jamesville-Dewitt
4,Boys Empire,Zachary Hammond,948,10,11:38.2,Fulton
4,Boys Empire,Luke Wilson,899,11,11:39.0,Central Square
4,Boys Empire,Alex Eastman,917,12,11:45.7,East Syracuse-Minoa
4,Boys Empire,Yufan Ryan Chen,957,13,11:52.1,Jamesville-Dewitt
4,Boys Empire,Noah Osborne,950,14,11:56.2,Fulton
4,Boys Empire,Eoghan Jordan,919,15,11:59.5,East Syracuse-Minoa
4,Boys Empire,Joseph Zirilli,926,16,12:04.4,East Syracuse-Minoa
4,Boys Empire,Thomas Knickerbocker,895,17,12:08.1,Central Square
4,Boys Empire,Luke Braun,1003,18,12:08.2,Oswego
4,Boys Empire,Henry Smith,972,19,12:13.5,Jamesville-Dewitt
4,Boys Empire,Damien Germain,1006,20,12:15.4,Oswego
4,Boys Empire,Jenson Connelly,946,21,12:17.8,Fulton
4,Boys Empire,Jack Dewey,1004,22,12:38.9,Oswego
4,Boys Empire,Andrew Yelverton,974,23,12:40.1,Jamesville-Dewitt
4,Boys Empire,Liam Kent,949,24,12:45.1,Fulton
4,Boys Empire,Brice Abbott,914,25,13:06.4,East Syracuse-Minoa
4,Boys Empire,Noah Harris,1007,26,13:12.2,Oswego
4,Boys Empire,Julian Gardiner,997,27,13:12.5,Nottingham
4,Boys Empire,Ozziere Mathis,921,28,13:32.8,East Syracuse-Minoa
4,Boys Empire,Watson Dziedzic,961,29,13:39.2,Jamesville-Dewitt
4,Boys Empire,Derek Tankersley,973,30,13:39.6,Jamesville-Dewitt
4,Boys Empire,Matthew Ralph,969,31,13:44.7,Jamesville-Dewitt
4,Boys Empire,Aidan Stefanko,924,32,13:47.9,East Syracuse-Minoa
4,Boys Empire,Kass Liebler,967,33,13:50.5,Jamesville-Dewitt
4,Boys Empire,Benjamin Hinman,1008,34,13:55.7,Oswego
4,Boys Empire,Lucas Berring,954,35,14:00.2,Jamesville-Dewitt
4,Boys Empire,Wrench Noah,1000,36,14:10.2,Nottingham
4,Boys Empire,Jonathan Springer,898,37,14:10.3,Central Square
4,Boys Empire,Aidan Brackett,955,38,14:15.0,Jamesville-Dewitt
4,Boys Empire,Simon Lapidus,966,39,14:15.6,Jamesville-Dewitt
4,Boys Empire,Ranveer Chhokar,958,40,14:22.9,Jamesville-Dewitt
4,Boys Empire,Brennon Bliss,915,41,14:23.3,East Syracuse-Minoa
4,Boys Empire,Cooper Howell,1009,42,14:27.3,Oswego
4,Boys Empire,Owen Scott,971,43,14:36.2,Jamesville-Dewitt
4,Boys Empire,Charlie Mosier,999,44,14:41.7,Nottingham
4,Boys Empire,Lucas Shaffner,1011,45,14:46.0,Oswego
4,Boys Empire,Paxton Chapman,893,46,14:50.7,Central Square
4,Boys Empire,Tejveer Chhokar,959,47,14:56.8,Jamesville-Dewitt
4,Boys Empire,Lucas D'Imperio,916,48,15:03.7,East Syracuse-Minoa
4,Boys Empire,Hunter Parkhurst,1010,49,15:05.5,Oswego
4,Boys Empire,Chase Shear,1012,50,15:10.5,Oswego
4,Boys Empire,Elliot Zenor,3199,51,15:17.6,Fulton
4,Boys Empire,Jakobe Vescio,952,52,16:21.1,Fulton
4,Boys Empire,Madden Kessler,965,53,16:23.9,Jamesville-Dewitt
4,Boys Empire,Gideon Brophy,956,54,16:24.0,Jamesville-Dewitt
4,Boys Empire,Brian Bixler,945,55,16:32.0,Fulton
4,Boys Empire,Will Gibbons,962,56,16:42.0,Jamesville-Dewitt
4,Boys Empire,Evyn James Gordon,998,57,16:44.9,Nottingham
4,Boys Empire,Mason Fogel,918,58,17:04.7,East Syracuse-Minoa
4,Boys Empire,Emmett McKelvie,968,59,17:15.2,Jamesville-Dewitt
4,Boys Empire,Benjamin Saluti,970,60,17:25.2,Jamesville-Dewitt
4,Boys Empire,Caden Halbert,963,61,19:19.1,Jamesville-Dewitt
4,Boys Empire,Musa Saywon,1001,62,20:01.1,Nottingham
4,Boys Empire,Hassan Ahmad,996,63,26:59.0,Nottingham
