Women's Long Jump
,Place,Name,Team,Time
,6,Kalliauna Powers,Army,5.20
,5,Jackie Comeau,Army,5.25
,4,Isabella Romasko,Navy,5.59
,3,Samantha Bollinger,Navy,5.63
,2,Lindsey Smith,Army,5.71
,1,Molly Chapman,Navy,5.77
Men's Weight Throw
,Place,Name,Team,Time
,6,Jake Nwosu,Army,15.42
,5,Robby Manse,Army,15.64
,4,Collin Greene,Navy,18.46
,3,Samuel Kwatkosky,Navy,18.96
,2,Cameron Smith,Army,19.74
,1,Joshua Boamah,Navy,20.11
Men's Long Jump
,Place,Name,Team,Time
,6,Austin Hernandez,Army,6.56
,5,Colby Fahrney,Navy,6.70
,4,Caleb Smith,Army,6.74
,3,Javan Guevara-Cragwell,Army,6.76
,2,Caden Dailey,Navy,7.15
,1,Aidan Featherby,Navy,7.17
Women's Weight Throw
,Place,Name,Team,Time
,6,Dara Hulstein,Navy,15.15
,5,Sophia Dykstra,Army,15.96
,4,Jordynn Hutchinson,Navy,16.48
,3,Autumn Nicholas,Navy,17.36
,2,Barbara Antwi,Army,17.72
,1,Kayley Ragazzini,Army,17.96
Women's Triple Jump
,Place,Name,Team,Time
,6,Modupeoluwa Owoyele,Army,10.92
,5,Kalliauna Powers,Army,11.18
,4,Giulia Mesa,Navy,11.55
,3,Lindsey Smith,Army,11.65
,2,Samantha Bollinger,Navy,11.97
,1,Molly Chapman,Navy,12.12
Women's Shot Put
,Place,Name,Team,Time
,6,Kayla Malone,Navy,10.18
,5,Autumn Nicholas,Navy,12.78
,4,Jordynn Hutchinson,Navy,13.03
,3,Barbara Antwi,Army,14.26
,2,Kayley Ragazzini,Army,14.55
,1,Aysia Salas,Army,14.77
Men's Shot Put
,Place,Name,Team,Time
,6,Luke Noonan,Army,15.45
,5,Robby Manse,Army,15.46
,4,Kyle Patel,Army,15.99
,3,Samuel Kwatkosky,Navy,16.53
,2,Collin Greene,Navy,16.58
,1,Joshua Boamah,Navy,18.33
Men's Triple Jump
,Place,Name,Team,Time
,5,Christian Bault,Army,12.49
,4,Caleb Smith,Army,12.90
,3,Javan Guevara-Cragwell,Army,13.82
,2,Sebasteon Allen,Navy,14.40
,1,Jordan Payne,Navy,14.51
Women's High Jump
,Place,Name,Team,Time
,6,Sabrina Sokol,Navy,1.55
,4,Isabella Palchak,Army,1.60
,5,Zoe Whaley,Army,1.60
,2,Nataleigh Cantu,Army,1.65
,2,Molly Chapman,Navy,1.65
,1,Hannah Lowenstein,Navy,1.68
Men's High Jump
,Place,Name,Team,Time
,6,Jacob Hyatt,Army,1.90
,5,Austin Hernandez,Army,1.95
,3,Talon Estes,Army,2.00
,4,William Bryant,Navy,2.00
,2,Preston Wilson,Navy,2.05
,1,Benjemen Schneider,Navy,2.10
Men's Pole Vault
,Place,Name,Team,Time
,6,Thomas Christie,Navy,4.56
,5,Ethan Hesson,Army,4.71
,4,Brian McSweeney,Army,4.86
,3,Walker Rudisaile,Navy,4.86
,2,Ethan Hull,Army,4.96
,1,Jack Haller,Navy,5.06
Women's Pole Vault
,Place,Name,Team,Time
,6,Isabel Crandall,Army,3.36
,5,Patricia Albornoz,Army,3.66
,4,Samantha Sheppard-Moore,Army,3.66
,3,Charlene Morke,Navy,3.76
,2,Alayna Schloeder,Navy,3.76
,1,Stephanie Jacobs,Navy,3.86
Women's Mile
,Place,Name,Team,Time
,1,Eleanor Abraham,Navy,4:56.66
,2,Emily Boutin,Navy,4:56.66
,3,Lauren Moore,Navy,5:04.78
,4,Melissa Jachim,Army,5:06.57
,5,Georgia Jones,Army,5:10.22
,6,Laurynn Sisneros,Army,5:16.32
Men's Mile
,Place,Name,Team,Time
,1,Alexander Rizzo,Navy,4:06.92
,2,Jeremiah Rasmussen,Army,4:08.45
,3,Jack Mariano,Navy,4:09.41
,4,Luke Nester,Navy,4:10.92
,5,Nathan Davis,Army,4:12.39
,6,Zachary Simon,Army,4:16.75
Women's 60m Hurdles
,Place,Name,Team,Time
,1,Jia Anderson,Navy,8.49
,2,Saydee Aganus,Army,8.66
,3,Sarah Taylor,Navy,8.87
,4,Annie Lemelin,Navy,9.04
,5,Zoe Eggleston,Army,9.26
,6,Thai Douglas,Army,9.34
Men's 60m Hurdles
,Place,Name,Team,Time
,1,Brahmir Vick,Navy,7.97
,2,Baynes Autrey,Navy,8.08
,3,Austin Hernandez,Army,8.19
,4,Jayshon Dubose,Navy,8.55
,5,Tyler Jamison,Army,8.68
,6,Canyon Hall,Army,8.88
Women's 400m
,Place,Name,Team,Time
,1,Molly Mangan,Navy,56.17
,2,Helen West,Navy,56.35
,3,Holli Chapman,Army,56.95
,4,Lara Westwood-Marsh,Army,59.16
,5,Monica Smith,Army,1:01.23
,6,Caroline Rey,Navy,1:03.58
Men's 400m
,Place,Name,Team,Time
,1,Jacques Guillaume,Navy,48.70
,2,Nathan Kent,Navy,49.46
,3,Shawn Carter,Army,50.14
,4,Peter DeJonge,Navy,50.71
,5,Daniel Sommerhalder,Army,50.85
,6,Wesley Yeatman,Army,52.43
Women's 500m
,Place,Name,Team,Time
,1,Kayla McGuire,Navy,1:15.93
,2,Ever Elegon,Army,1:16.30
,3,Kylie Bedard,Navy,1:17.37
,4,Taylor Woodworth,Navy,1:17.48
,5,Shayla Bonzelet,Army,1:17.57
,6,Hannah Andrews,Army,1:19.20
Men's 500m
,Place,Name,Team,Time
,1,Jonathan Simmons,Navy,1:05.09
,2,Kasen Jeitz,Army,1:05.57
,3,Michael Quispe,Navy,1:06.53
,4,Ryan McDonagh,Army,1:06.55
,5,Elijah Bellamy,Army,1:06.89
,6,Ryan Harris,Navy,1:08.21
Women's 60m
,Place,Name,Team,Time
,1,Molly Mangan,Navy,7.59
,2,Jazmine Alderman,Army,7.65
,3,Mayu Gayton,Navy,7.65
,4,Emma Taylor,Army,7.73
,5,Isabella Romasko,Navy,7.93
,6,Chadon Foreman,Army,8.13
Men's 60m
,Place,Name,Team,Time
,1,Jonah Johnson,Navy,6.96
,2,Sethan Hollier,Navy,6.98
,3,Brian Matthews,Army,6.98
,4,Caden Dailey,Navy,7.02
,5,Elliot Lee,Army,7.11
,6,Ronald White,Army,7.16
Women's 800m
,Place,Name,Team,Time
,1,Eleanor Abraham,Navy,2:12.32
,2,McKenna Brophy,Navy,2:14.24
,3,Mia-Claire Kezal,Navy,2:14.83
,4,Melissa Jachim,Army,2:17.89
,5,Erika Rapp,Army,2:20.74
,6,Quinn Collins,Army,2:25.71
Men's 800m
,Place,Name,Team,Time
,,Jack Perreault,Army,
,1,Luke Griner,Army,1:50.06
,2,Carson Sloat,Navy,1:53.14
,3,Ian Bartlett,Navy,1:53.23
,4,Tyler Casey,Navy,1:53.62
,5,Gideon Rothschild,Army,1:55.16
Women's 1000m
,Place,Name,Team,Time
,1,Alanna Julius,Navy,2:51.33
,2,Joanna Halfhill,Army,2:52.15
,3,Emily Ettrich,Navy,2:54.95
,4,Winter Boese,Navy,2:55.62
,5,Catherine McClellan,Army,3:06.33
,6,Georgia Jones,Army,3:10.80
Men's 1000m
,Place,Name,Team,Time
,1,Mitchell Burr,Army,2:25.83
,2,Matthew Newell,Navy,2:28.02
,3,Jeremiah Rasmussen,Army,2:29.06
,4,Jack Lange,Navy,2:31.18
,5,Nathan Davis,Army,2:31.38
,6,Alexander Rizzo,Navy,2:32.15
Women's 200m
,Place,Name,Team,Time
,1,Molly Mangan,Navy,24.73
,2,Sabrina Sutter,Navy,24.94
,3,Jazmine Alderman,Army,25.10
,4,Emma Taylor,Army,25.54
,5,Annie Lemelin,Navy,26.35
,6,Modupeoluwa Owoyele,Army,27.10
Men's 200m
,Place,Name,Team,Time
,1,Jacques Guillaume,Navy,21.90
,2,Brian Matthews,Army,22.25
,3,Sethan Hollier,Navy,22.35
,4,Ronald White,Army,22.93
,5,Nicolas Gonzalez-Reed,Navy,23.17
,6,Daniel Sommerhalder,Army,33.64
Women's 3000m
,Place,Name,Team,Time
,,Georgia Jones,Army,
,1,Emily Boutin,Navy,9:41.58
,2,Charlotte Richman,Army,9:45.61
,3,Elizabeth Sullivan,Navy,9:51.99
,4,Sophie Compton,Navy,9:52.20
,5,Claire Lewis,Army,10:04.32
Men's 3000m
,Place,Name,Team,Time
,1,Samuel Keeny,Navy,8:10.07
,2,Garrett Gough,Army,8:14.74
,3,Brett Brady,Navy,8:20.30
,4,Murphy Smith,Navy,8:22.70
,5,Thomas Vo,Army,8:26.40
,6,Isaac Morris,Army,8:42.58
Women's 4x400
,Place,Name,Team,Time
,1, Army,Army,3:52.65
,2, Navy,Navy,3:53.81
Men's 4x400
,Place,Name,Team,Time
,1, Army,Army,3:19.73
,2, Navy,Navy,3:22.41
Women's 4x800
,Place,Name,Team,Time
,1, Navy,Navy,9:08.34
,2, Army,Army,9:58.18
Men's 4x800
,Place,Name,Team,Time
,1, Army,Army,7:50.87
,2, Navy,Navy,8:02.03
