JV Boys
,Place,Name,Team,Time
,1,Kellan Vannatta,Baldwinsville METRO,18:12.1
,2,Paul Clark,Baldwinsville METRO,18:13.6
,3,Noah Covert,Baldwinsville METRO,19:05.6
,4,Zachary Pendergast,Baldwinsville METRO,19:08.3
,5,Jonah Offredi,Baldwinsville METRO,19:10.4
,6,Colin Gridley,Liverpool METRO,19:10.9
,7,William Cornell,Baldwinsville METRO,19:19.3
,8,Joshua Vang,Liverpool METRO,19:21.7
,9,Aidan Maturo,Liverpool METRO,19:21.9
,10,Ian Sherlock,Liverpool METRO,19:22.0
,11,Maxwell Naples,Baldwinsville METRO,19:28.7
,12,Dominic Petrera,Cicero-North Syracuse METRO,19:33.8
,13,Dave Desko,West Genesee METRO,19:40.3
,14,Christopher Donaghue,Jamesville-Dewitt EMPIRE,19:41.1
,15,Christopher Jenemann,Jamesville-Dewitt EMPIRE,19:42.3
,16,Landen Empey,Cicero-North Syracuse METRO,19:43.1
,17,Jacob Rinn,Baldwinsville METRO,19:44.6
,18,Weheliye Ahmed,Cicero-North Syracuse METRO,19:44.8
,19,Lucas Clay,Baldwinsville METRO,19:47.1
,20,Ben Esek,Baldwinsville METRO,19:47.2
,21,Isaiah Steinberg,Jamesville-Dewitt EMPIRE,19:47.6
,22,Ryan Carter,Jamesville-Dewitt EMPIRE,19:49.7
,23,Jordan Hnatiw,Cicero-North Syracuse METRO,19:50.4
,24,Nathan Warren-Faricy,Jamesville-Dewitt EMPIRE,19:51.3
,25,Graham Jackson,Baldwinsville METRO,19:56.4
,26,Jeffrey Sydney,Liverpool METRO,20:09.7
,27,Paul Fischi,Jamesville-Dewitt EMPIRE,20:10.0
,28,Jacob Lapoint,Cicero-North Syracuse METRO,20:12.4
,29,Nathan Aurelio,Liverpool METRO,20:16.9
,30,Tyler Brown,Liverpool METRO,20:27.1
,31,Roman Murray,Liverpool METRO,20:27.2
,32,Nathan Glidden,Baldwinsville METRO,20:30.6
,33,Evan Champ,Cicero-North Syracuse METRO,20:33.2
,34,Joseph Bohrer,Liverpool METRO,20:35.0
,35,Davis Farrell,Liverpool METRO,20:35.1
,36,Nick Capece,Cicero-North Syracuse METRO,20:37.3
,37,Gavin Hickey,Auburn EMPIRE,20:40.7
,38,Isaac Bennett,Jamesville-Dewitt EMPIRE,20:44.6
,39,Wyatt Decker,Baldwinsville METRO,20:45.9
,40,Michael Jocz,West Genesee METRO,20:57.5
,41,Cameron Corona,Jamesville-Dewitt EMPIRE,21:00.6
,42,Sean Moser,West Genesee METRO,21:00.8
,43,Calvin Graham,Baldwinsville METRO,21:03.9
,44,Brady Ruediger,Liverpool METRO,21:07.5
,45,Tyler Sima,Baldwinsville METRO,21:10.8
,46,Dillan Holzwarth,West Genesee METRO,21:22.3
,47,Tyler Machalek,Baldwinsville METRO,21:29.3
,48,Payton Hickey,Auburn EMPIRE,21:31.3
,49,Aidan Johnson,Baldwinsville METRO,21:31.7
,50,Austin Gott,East Syracuse-Minoa EMPIRE,21:32.2
,51,Reilly Williams-Gardner,Cicero-North Syracuse METRO,21:34.1
,52,Gordon Gallery,East Syracuse-Minoa EMPIRE,21:35.1
,53,Jack Satterlee,East Syracuse-Minoa EMPIRE,21:43.7
,54,Braiden Buckner,Baldwinsville METRO,21:52.0
,55,Riley Kelley,West Genesee METRO,21:52.4
,56,Logan Otero,Liverpool METRO,21:54.6
,57,Scott McDonald,Baldwinsville METRO,21:55.6
,58,Quinn Ridzi,Jamesville-Dewitt EMPIRE,21:56.8
,59,Elijah Evelyn,East Syracuse-Minoa EMPIRE,22:00.2
,60,Jack Louise,Jamesville-Dewitt EMPIRE,22:11.6
,61,Nicola Petrera,Cicero-North Syracuse METRO,22:17.7
,62,Azan Ashcraft,Baldwinsville METRO,22:23.1
,63,Zachary Lapidus,Jamesville-Dewitt EMPIRE,22:26.4
,64,Richard Howard,Baldwinsville METRO,22:28.6
,65,Trenton Gallup,Liverpool METRO,22:28.6
,66,Kyler Huyck,Jamesville-Dewitt EMPIRE,22:32.3
,67,Anthony Tornabene,Liverpool METRO,22:33.5
,68,Sam Kim,Jamesville-Dewitt EMPIRE,22:34.3
,69,Graeme Bradford,Baldwinsville METRO,22:35.2
,70,Aiden Ellinger,East Syracuse-Minoa EMPIRE,22:41.6
,71,Frank Wang,Jamesville-Dewitt EMPIRE,22:44.4
,72,Gavin Vanvranken,Jamesville-Dewitt EMPIRE,22:45.9
,73,Austin Rogers,Baldwinsville METRO,22:49.0
,74,Lorenzo Losi,Liverpool METRO,23:02.4
,75,Carter Derosa,Auburn EMPIRE,23:02.9
,76,Lincoln Moshkowski,Cortland EMPIRE,23:05.4
,77,Owen Wilson,Baldwinsville METRO,23:06.6
,78,Karunmay Aggarwal,Jamesville-Dewitt EMPIRE,23:11.4
,79,Nicholas Fiori,Cicero-North Syracuse METRO,23:24.8
,80,Jackson Cummings,Jamesville-Dewitt EMPIRE,23:42.4
,81,Christain McVicker,Jamesville-Dewitt EMPIRE,23:44.3
,82,Sam Petrarca,Liverpool METRO,23:59.9
,83,Blake Terry,Cicero-North Syracuse METRO,24:10.4
,84,Josh Lopez,East Syracuse-Minoa EMPIRE,24:12.7
,85,Mason Indick,Cicero-North Syracuse METRO,24:24.2
,86,Drew Errante,Cicero-North Syracuse METRO,24:36.0
,87,Gavin Kirkendall,Baldwinsville METRO,24:42.1
,88,Nicholas Cary,Baldwinsville METRO,24:45.7
,89,Brenden Zwiesler,East Syracuse-Minoa EMPIRE,24:46.8
,90,Michael Cohen,Jamesville-Dewitt EMPIRE,24:48.5
,91,Shreyus Saxena,Baldwinsville METRO,24:49.9
,92,Robert Cavalluzzi,Jamesville-Dewitt EMPIRE,25:06.5
,93,Casey Carnes,Jamesville-Dewitt EMPIRE,25:12.4
,94,Benjamin Rose,Cicero-North Syracuse METRO,25:14.6
,95,Jack Mahaffy,Baldwinsville METRO,25:36.0
,96,Noah Mingolelli,Cicero-North Syracuse METRO,25:45.7
,97,Aidan White,West Genesee METRO,25:52.6
,98,Grady Ordway,Baldwinsville METRO,25:55.4
,99,Colin Zwiesler,East Syracuse-Minoa EMPIRE,25:56.2
,100,Ethan Kinney,Cicero-North Syracuse METRO,26:04.0
,101,Evan Costanzo,Baldwinsville METRO,26:07.2
,102,Ryan O'Hern,West Genesee METRO,26:53.4
,103,Lucas Walz,Baldwinsville METRO,27:15.1
,104,Luke Skardinski,West Genesee METRO,27:25.1
,105,Caden Williams,Baldwinsville METRO,28:11.7
,106,Rowan Buck,East Syracuse-Minoa EMPIRE,28:24.1
,107,Matthew Morey,West Genesee METRO,28:56.2
,108,Ben Velardi,Jamesville-Dewitt EMPIRE,29:02.7
,109,Dylan Slater,Cortland EMPIRE,29:10.0
,110,Alexander Wilson,Jamesville-Dewitt EMPIRE,29:27.3
,111,Ryan O'Donnell,West Genesee METRO,30:38.5
,112,Jack Johnson,Baldwinsville METRO,31:13.3
,113,Kevin Wei,Baldwinsville METRO,31:14.5
,114,Victor Rodriguez,East Syracuse-Minoa EMPIRE,31:37.1
Varsity/JV Girls
,Place,Name,Team,Time
,1,Hannah Kaercher,Fayetteville-Manlius METRO,17:31.3
,2,Izzie Sullivan,Fayetteville-Manlius METRO,17:44.5
,3,Kate Putman,Cicero-North Syracuse METRO,18:00.9
,4,Gabby Putman,Cicero-North Syracuse METRO,18:31.9
,5,Kyleen Brady,Auburn EMPIRE,18:33.3
,6,Amelia Amack,Fayetteville-Manlius METRO,18:47.8
,7,Isabella Adrian,Fayetteville-Manlius METRO,19:03.0
,8,Marissa Navarra,Cicero-North Syracuse METRO,19:14.1
,9,Maria Khalifeh,Fayetteville-Manlius METRO,19:24.0
,10,Mary Alice Pineau,Auburn EMPIRE,19:35.7
,11,Camille Ryan,Fayetteville-Manlius METRO,19:40.1
,12,Debbie Lucchetti,Fayetteville-Manlius METRO,19:44.6
,13,Addyson Graham,Liverpool METRO,19:50.1
,14,Kaleigh Buck,Liverpool METRO,19:52.0
,15,Meghan Moyer,Liverpool METRO,20:07.0
,16,Claire Griffin,West Genesee METRO,20:21.6
,17,Cameron Sisk,Cicero-North Syracuse METRO,20:22.6
,18,Zoe Maupin,West Genesee METRO,20:29.8
,19,Madeleine Shaver,Oswego EMPIRE,20:36.0
,20,Sophia Cavalieri,Baldwinsville METRO,20:36.2
,21,Eva Woodworth,Liverpool METRO,20:40.6
,22,Katy Harbold,Cicero-North Syracuse METRO,20:43.5
,23,Ciena Ferguson,Central Square EMPIRE,20:48.9
,24,Ava Fisher,Cicero-North Syracuse METRO,20:49.4
,25,Rachael Ladd,East Syracuse-Minoa EMPIRE,20:52.9
,26,Taylor Page,Liverpool METRO,20:53.1
,27,Kate Capone,Cicero-North Syracuse METRO,20:54.0
,28,Ava Beecher,Fayetteville-Manlius METRO,20:59.3
,29,Bethany Lorenzo,Auburn EMPIRE,21:00.8
,30,Addison Ziegler,Liverpool METRO,21:06.5
,31,Catherine Walters,Fayetteville-Manlius METRO,21:07.6
,32,Addison Miles,Liverpool METRO,21:25.2
,33,Julia Sun,Fayetteville-Manlius METRO,21:37.5
,34,Margaret Solomon,Baldwinsville METRO,21:40.0
,35,Charlotte Knutsen,Fayetteville-Manlius METRO,21:44.7
,36,Cora Gilbert,Jamesville-Dewitt EMPIRE,21:50.2
,37,Nicolette Militi,Jamesville-Dewitt EMPIRE,22:00.9
,38,Anna Bertrand,Fayetteville-Manlius METRO,22:03.9
,39,Chloe Fietz,West Genesee METRO,22:04.7
,40,Allison Moran,Cicero-North Syracuse METRO,22:04.9
,41,Molly McIntyre,Jamesville-Dewitt EMPIRE,22:05.4
,42,Taylor Hoffman,East Syracuse-Minoa EMPIRE,22:09.5
,43,Megan O'Malley,Jamesville-Dewitt EMPIRE,22:11.2
,44,Karolina Lata,West Genesee METRO,22:17.1
,45,Kaitlin Hotaling,Liverpool METRO,22:26.5
,46,Mary Sabatino,Baldwinsville METRO,22:30.7
,47,Clare Horan,Baldwinsville METRO,22:38.8
,48,Charlotte Warner,Liverpool METRO,22:40.5
,49,Erin Slusser,Cicero-North Syracuse METRO,22:41.3
,50,Rebecca Dickey,West Genesee METRO,22:48.6
,51,Grace Irish,Syracuse West EMPIRE,22:53.4
,52,Andrea Conklin,West Genesee METRO,22:53.5
,53,Madeline Carter,Jamesville-Dewitt EMPIRE,22:58.5
,54,Ainsley McKenna,East Syracuse-Minoa EMPIRE,23:00.0
,55,Kaityn Huegel,Jamesville-Dewitt EMPIRE,23:04.0
,56,Katie Nash,Liverpool METRO,23:05.0
,57,Emily Schiffer,West Genesee METRO,23:08.4
,58,Natalie Montalto,Central Square EMPIRE,23:08.8
,59,Tabby Coombs,Cicero-North Syracuse METRO,23:18.4
,60,Harper Ells,Fulton EMPIRE,23:24.5
,61,Erin Fortune,West Genesee METRO,23:31.6
,62,Anna Smith,Jamesville-Dewitt EMPIRE,23:32.2
,63,Elena Vespi,East Syracuse-Minoa EMPIRE,23:35.4
,64,Madalyn Lauricella,West Genesee METRO,23:35.6
,65,Mia Barnello,West Genesee METRO,23:36.4
,66,Madeline Scott,Nottingham METRO,23:38.4
,67,Norah Kirch,Jamesville-Dewitt EMPIRE,23:43.8
,68,Meilin Lamanna,Fulton EMPIRE,23:44.6
,69,Erin Seitzer,Baldwinsville METRO,23:47.3
,70,Eva Murphy,West Genesee METRO,23:51.0
,71,Anne Niger,Oswego EMPIRE,23:55.5
,72,Kyleigh Smith,Liverpool METRO,23:57.9
,73,Kaitlin Fico,Liverpool METRO,24:00.9
,74,Kailyn Barth,Liverpool METRO,24:02.0
,75,Kimberly Bisesi,Cicero-North Syracuse METRO,24:07.5
,76,Emilee Salzman,Baldwinsville METRO,24:15.8
,77,Brianna Grosso,Baldwinsville METRO,24:21.2
,78,Olivia Hendrickson,Fulton EMPIRE,24:27.4
,79,Devan Miller,Jamesville-Dewitt EMPIRE,24:36.9
,80,Isabella Petrera,Cicero-North Syracuse METRO,24:42.9
,81,Payton Voss,West Genesee METRO,24:44.3
,82,Olivia Bradley,Central Square EMPIRE,24:45.6
,83,Ella Roerden,Syracuse West EMPIRE,24:50.0
,84,Megan Wolf,Central Square EMPIRE,24:51.3
,85,Ava Demars,Fulton EMPIRE,24:57.0
,86,Emma Rukavena,Jamesville-Dewitt EMPIRE,25:04.3
,87,Brigid Burns,Syracuse West EMPIRE,25:05.5
,88,Alyssa Cargile,Cicero-North Syracuse METRO,25:09.3
,89,Chelsea Storms,Oswego EMPIRE,25:12.9
,90,Lena Young,Liverpool METRO,25:15.6
,91,Evalyn Coyne,Cicero-North Syracuse METRO,25:24.9
,92,Ava Davis,Baldwinsville METRO,25:27.8
,93,Lilyanna Kupiec,West Genesee METRO,25:30.9
,94,Alannah Edwards,Liverpool METRO,25:31.7
,95,Lucy Lombard,Nottingham METRO,25:34.5
,96,Rebecca Kassis,Jamesville-Dewitt EMPIRE,25:35.7
,97,Reilley Colleen,Auburn EMPIRE,25:35.9
,98,Keira Brady,Baldwinsville METRO,25:37.1
,99,Ruby Mullally,Cortland EMPIRE,25:37.8
,100,Hannah Fuchsberg,Jamesville-Dewitt EMPIRE,25:38.6
,101,Olivia Lemondes,Jamesville-Dewitt EMPIRE,25:42.2
,102,Laura Bennett,Oswego EMPIRE,25:53.4
,103,Carsyn Cronin,Baldwinsville METRO,25:56.9
,104,Ava Zelenz,East Syracuse-Minoa EMPIRE,25:59.8
,105,Sanya Seth,Jamesville-Dewitt EMPIRE,26:08.1
,106,Lillie Fowler,Jamesville-Dewitt EMPIRE,26:10.9
,107,Nina Stalsonberg,Central Square EMPIRE,26:12.8
,108,Hannah Sojewicz,Syracuse West EMPIRE,26:21.0
,109,Isabella Manfredi,Cicero-North Syracuse METRO,26:23.0
,110,Sophia Randolph,Baldwinsville METRO,26:23.9
,111,Evelyn Brill,Central Square EMPIRE,26:31.8
,112,Leah Nowak,Syracuse West EMPIRE,26:40.2
,113,Sofia Lentz,West Genesee METRO,26:47.6
,114,Caitlin Sacco,Baldwinsville METRO,26:51.5
,115,Adriana Diflorio,Nottingham METRO,26:52.7
,116,Mairead Feeney O'conner,Nottingham METRO,26:54.1
,117,Lila Sivalia,Nottingham METRO,26:55.5
,118,Meghan Caraher,Liverpool METRO,26:56.9
,119,Sarah Alberici,Auburn EMPIRE,27:22.5
,120,Sarah Feng,Jamesville-Dewitt EMPIRE,27:30.1
,121,Rachel Ganser,Central Square EMPIRE,27:32.8
,122,Michelle McPeak,Jamesville-Dewitt EMPIRE,27:37.3
,123,Kaitlyn Donoghue,Oswego EMPIRE,27:40.8
,124,Neve Gordon,Jamesville-Dewitt EMPIRE,28:13.7
,125,Sasha Fagelman,Jamesville-Dewitt EMPIRE,28:16.0
,126,Elena Colegrove,Nottingham METRO,28:17.6
,127,Meghana Reddy,Jamesville-Dewitt EMPIRE,28:36.3
,128,Lillian Grennell,Central Square EMPIRE,28:37.0
,129,Nyjhaya Lyles,Henninger METRO,28:42.4
,130,Carley Kandt,Central Square EMPIRE,28:59.6
,131,Trinity Cottrell,Jamesville-Dewitt EMPIRE,29:12.7
,132,Nashalis Reyas,Oswego EMPIRE,29:57.2
,133,Maya Egerton,Henninger METRO,30:00.7
,134,Gabrielle Kleiner,Jamesville-Dewitt EMPIRE,30:11.6
,135,Makayla Donzella,Central Square EMPIRE,30:17.1
,136,Jessica Witz,Baldwinsville METRO,30:24.0
,137,Lauren Bennett,Jamesville-Dewitt EMPIRE,30:28.4
,138,Stephanie Sprague,Oswego EMPIRE,30:31.5
,139,Ella Varga,Auburn EMPIRE,32:55.8
,140,Nevaeh Lanigra,Central Square EMPIRE,33:22.4
,141,Sophia Gunnip,Central Square EMPIRE,33:24.6
,142,Kaitlin McCabe,Liverpool METRO,34:37.7
,143,Alexis Bush,Fulton EMPIRE,35:27.5
,144,Alexis Kirkpartrick,Henninger METRO,35:50.5
Varsity Boys
,Place,Name,Team,Time
,1,Peter McMahon,West Genesee METRO,15:32.6
,2,Solomon Holden-Betts,Baldwinsville METRO,16:19.8
,3,Anthony Otis,Fayetteville-Manlius METRO,16:32.2
,4,Ryan Hagan,Liverpool METRO,16:34.6
,5,Jared Valentin,Cortland EMPIRE,16:37.7
,6,William Seamans,Fayetteville-Manlius METRO,16:41.0
,7,Nolan McGinn,Fayetteville-Manlius METRO,16:42.5
,8,Gavin Kenna,Liverpool METRO,16:51.4
,9,Daniel Patrick,Fayetteville-Manlius METRO,16:51.8
,10,Chris Howard,Auburn EMPIRE,17:06.6
,11,Jack Sherlock,Liverpool METRO,17:15.5
,12,Michael Gomes,West Genesee METRO,17:18.1
,13,Owen Gasper,Auburn EMPIRE,17:27.2
,14,Connor Clarkson,Jamesville-Dewitt EMPIRE,17:30.8
,15,Jacob Makhlouf,Liverpool METRO,17:33.2
,16,Kevin Moser,West Genesee METRO,17:33.2
,17,Cooper Dereszynski,Fayetteville-Manlius METRO,17:33.3
,18,Alexander Martinez,Jamesville-Dewitt EMPIRE,17:33.6
,19,Owen Burns,Syracuse West EMPIRE,17:39.4
,20,Keegan Brady,Auburn EMPIRE,17:42.0
,21,Ryan Wilson,Baldwinsville METRO,17:42.7
,22,Jeffrey Ragonese,Baldwinsville METRO,17:45.3
,23,Nathan Connors,Cicero-North Syracuse METRO,17:45.7
,24,Jack McAllister,Baldwinsville METRO,17:50.3
,25,Michael Purvis,Liverpool METRO,17:50.3
,26,Ashton Corona,Jamesville-Dewitt EMPIRE,17:50.9
,27,James Hillers,Jamesville-Dewitt EMPIRE,17:51.0
,28,Aidan Walsh,West Genesee METRO,17:51.8
,29,Arthur Chappell Bauer,Baldwinsville METRO,17:52.4
,30,Gavin McAllister,Cicero-North Syracuse METRO,17:53.4
,31,Joe Cataldo,Cortland EMPIRE,17:54.0
,32,Adam Kozman,Baldwinsville METRO,18:00.6
,33,Stephen Thompson,Central Square EMPIRE,18:03.6
,34,Owen Weaver,Baldwinsville METRO,18:07.0
,35,Evan Nobles,Cicero-North Syracuse METRO,18:11.3
,36,Gabe Dauerheim,Tyburn Academy,18:12.7
,37,Sam Smith,Jamesville-Dewitt EMPIRE,18:14.2
,38,Henry Zhe-Heimerman,Nottingham METRO,18:14.5
,39,Maxwell Broccoli,West Genesee METRO,18:17.3
,40,Casey Conmy,West Genesee METRO,18:19.4
,41,Connor Moore,West Genesee METRO,18:19.5
,42,Jt Goss,Liverpool METRO,18:20.3
,43,Kyler Patrick,Fayetteville-Manlius METRO,18:20.8
,44,James Cuddy,Auburn EMPIRE,18:23.6
,45,Jake Roman,Cicero-North Syracuse METRO,18:28.2
,46,Hudson Groat,Jamesville-Dewitt EMPIRE,18:30.0
,47,Max Robertson,West Genesee METRO,18:30.3
,48,Conner Gasper,Auburn EMPIRE,18:32.8
,49,Mason Doran,West Genesee METRO,18:37.2
,50,Austin Ziegler,Liverpool METRO,18:39.5
,51,Ryan Quinn,Baldwinsville METRO,18:43.2
,52,Cade Duda,West Genesee METRO,18:44.2
,53,Nate Bourcy,Jamesville-Dewitt EMPIRE,18:44.3
,54,Jacob Guelli,Baldwinsville METRO,18:46.3
,55,Luca Canzano,Cortland EMPIRE,18:46.9
,56,John Courcy,East Syracuse-Minoa EMPIRE,18:48.0
,57,Thomas Walters Iv,East Syracuse-Minoa EMPIRE,18:48.4
,58,Andrew Shaver,Oswego EMPIRE,18:49.3
,59,Ryan Carroll,Fulton EMPIRE,18:52.0
,60,Coen Fierke,Nottingham METRO,18:58.0
,61,Justin Asch,Cicero-North Syracuse METRO,18:59.8
,62,Samuel Hart-Gorman,Nottingham METRO,19:00.8
,63,Austin Ferrin,Auburn EMPIRE,19:01.3
,64,Aiden Usher,Jamesville-Dewitt EMPIRE,19:02.1
,65,Anthony Cawley,Jamesville-Dewitt EMPIRE,19:10.4
,66,Edward Irish,Syracuse West EMPIRE,19:10.8
,67,Dario Reyas,Oswego EMPIRE,19:14.6
,68,Corintian Perdue,Nottingham METRO,19:14.8
,69,Brayden Bolton,Baldwinsville METRO,19:16.5
,70,Aaron Dunn,Cicero-North Syracuse METRO,19:19.4
,71,Sean Ringwood,Auburn EMPIRE,19:22.3
,72,Luciano Paladino,Central Square EMPIRE,19:33.2
,73,Brandon Cerlanek,East Syracuse-Minoa EMPIRE,19:36.2
,74,Brady Pennock,Cortland EMPIRE,19:42.7
,75,Carson Corona,Jamesville-Dewitt EMPIRE,19:48.5
,76,Aidan Archer,Auburn EMPIRE,19:58.3
,77,Josh Sundet,Central Square EMPIRE,20:01.1
,78,Joe Podroso-Garcia,East Syracuse-Minoa EMPIRE,20:01.3
,79,Owen McManus,Nottingham METRO,20:04.2
,80,Dylan Waldron,Fulton EMPIRE,20:05.9
,81,Finan Amare,Henninger METRO,20:13.4
,82,James McConnell,Cicero-North Syracuse METRO,20:14.3
,83,Asa Terwilliger,Cortland EMPIRE,20:16.5
,84,Daniel Dunn,Oswego EMPIRE,20:16.8
,85,Logan Michaels,East Syracuse-Minoa EMPIRE,20:25.9
,86,Cole Reitzel,Syracuse West EMPIRE,20:29.7
,87,Malik Egerton,Henninger METRO,20:37.3
,88,Cam Daddabbo,Auburn EMPIRE,20:43.7
,89,Matthew Faynor,Auburn EMPIRE,20:46.0
,90,Thomas Gallery,East Syracuse-Minoa EMPIRE,20:48.9
,91,Jack Tumulty,East Syracuse-Minoa EMPIRE,20:55.7
,92,Dominick Ciotti,East Syracuse-Minoa EMPIRE,21:08.6
,93,Joe Banewicz,Cortland EMPIRE,21:14.2
,94,Ford Egnor,Cortland EMPIRE,21:20.3
,95,Marcelis Baskin,Syracuse West EMPIRE,21:23.9
,96,Jayden Gagnon,Central Square EMPIRE,21:26.0
,97,Kelwin Reyas,Oswego EMPIRE,21:35.9
,98,David Peters,Syracuse West EMPIRE,21:37.6
,99,Sol Scofield,East Syracuse-Minoa EMPIRE,21:41.9
,100,Elijah Lanigra,Oswego EMPIRE,21:51.7
,101,Marcus Baskin,Syracuse West EMPIRE,22:06.6
,102,Ethan Demars,Fulton EMPIRE,22:13.6
,103,Reagan Hillman,Cortland EMPIRE,22:18.1
,104,Ian MacKenzie,Oswego EMPIRE,22:26.4
,105,Marquise Adams,Nottingham METRO,22:26.6
,106,Logan Merkel,Central Square EMPIRE,22:35.9
,107,Kalid Ayele,Henninger METRO,22:37.2
,108,Luciano Devito,Cortland EMPIRE,22:42.3
,109,Cody Romanowicz,Fulton EMPIRE,23:45.3
,110,Tyler Osborne,Fulton EMPIRE,24:09.3
,111,Jeremy Smothers,Nottingham METRO,24:12.8
,112,Ethan Hyland,Oswego EMPIRE,25:10.5
,113,John Delconte,Oswego EMPIRE,25:12.1
,114,Bagalwa Joseph,Nottingham METRO,25:12.7
,115,Alex Ervin,Nottingham METRO,25:32.0
,116,Ethan Wakula,Cortland EMPIRE,25:46.8
,117,Ryan Hammond,Syracuse West EMPIRE,26:01.8
,118,Daniel Kaufman,Central Square EMPIRE,27:25.4
,119,Gavin Wells,Central Square EMPIRE,27:25.7
,120,Walter Metcalf,Fulton EMPIRE,29:34.1
,121,Logan Brayton,Oswego EMPIRE,30:24.2
