Event,EventName,Athlete,BIB,Place,Mark,Team
1,Girls Open,Taylor Schaffer,4571,1,19:46.3,Batavia
1,Girls Open,Celia Schifferer,4572,2,19:56.3,Batavia
1,Girls Open,Alli Olson,4569,3,20:34.1,Batavia
1,Girls Open,Agnes Bolender,4627,4,20:45.7,Geneva
1,Girls Open,Morgan Blazier,4566,5,20:51.6,Batavia
1,Girls Open,Maya Patel,4807,6,21:03.6,St. Charles East
1,Girls Open,Brooke Yager,4573,7,21:07.4,Batavia
1,Girls Open,Haley Phillips,5019,8,21:15.6,Wheaton Warrenville South
1,Girls Open,Alexandra Little,4940,9,21:25.9,Wheaton North
1,Girls Open,Corinne Stanuch,4631,10,21:27.2,Geneva
1,Girls Open,Nora Fieweger,5013,11,21:34.0,Wheaton Warrenville South
1,Girls Open,Samantha Blankenship,4740,12,21:38.0,Lake Park
1,Girls Open,Quetzalli Perez,5018,13,21:50.8,Wheaton Warrenville South
1,Girls Open,Alexandra Garcia,5014,14,22:02.9,Wheaton Warrenville South
1,Girls Open,Audrey Postek,4943,15,22:18.0,Wheaton North
1,Girls Open,Gianna Carroll,4933,16,22:20.3,Wheaton North
1,Girls Open,Alexandria Blankenship,4739,17,22:35.1,Lake Park
1,Girls Open,Danielle Eng,4879,18,22:54.4,St. Charles North
1,Girls Open,Emily Huff,4937,19,22:58.9,Wheaton North
1,Girls Open,Michelle Young,4882,20,22:58.9,St. Charles North
1,Girls Open,Rachel Heiliger,4804,21,23:08.6,St. Charles East
1,Girls Open,Kate Nigrelli,5017,22,23:16.0,Wheaton Warrenville South
1,Girls Open,Rachael Farrell,4934,23,23:19.4,Wheaton North
1,Girls Open,Madeleine McBeth,5016,24,23:33.6,Wheaton Warrenville South
1,Girls Open,Grace Caskey,4628,25,23:38.5,Geneva
1,Girls Open,Haniah Abbassi,4738,26,23:43.6,Lake Park
1,Girls Open,Sophia Morikuni,4741,27,23:50.6,Lake Park
1,Girls Open,Danielle Jones	,5015,28,24:04.5,Wheaton Warrenville South
1,Girls Open,Sophie Coronado,4630,29,24:05.6,Geneva
1,Girls Open,Kate Klemenswicz,4690,30,24:08.2,Glenbard North
1,Girls Open,Anna Chadwell,4629,31,24:19.1,Geneva
1,Girls Open,Audrey Leemans,4939,32,24:27.5,Wheaton North
1,Girls Open,Kit Ball,4565,33,24:33.7,Batavia
1,Girls Open,Bianca Nunez,4880,34,25:05.6,St. Charles North
1,Girls Open,Eva Haas,4936,35,25:18.1,Wheaton North
1,Girls Open,Fernanda Cortes,4685,36,25:36.5,Glenbard North
1,Girls Open,Alyssa Cotter,4803,37,25:45.3,St. Charles East
1,Girls Open,Sigurbjorg Hrobjartsdot,4805,38,26:02.2,St. Charles East
1,Girls Open,Kelci Saele,4742,39,26:29.6,Lake Park
1,Girls Open,Genevieve Canal,4567,40,26:38.8,Batavia
1,Girls Open,Claire Pacer,4941,41,26:40.5,Wheaton North
1,Girls Open,Allyson Craig,4686,42,26:49.5,Glenbard North
1,Girls Open,Shannon Craig,4687,43,26:53.7,Glenbard North
1,Girls Open,Rani Desai,4688,44,26:57.3,Glenbard North
1,Girls Open,Sophie Reck,4881,45,27:33.1,St. Charles North
1,Girls Open,Mia Song,4810,46,27:33.9,St. Charles East
1,Girls Open,Rebekah Nelson,4691,47,27:46.8,Glenbard North
1,Girls Open,Josephine Gravel,4689,48,27:55.5,Glenbard North
1,Girls Open,Maggie Rich,4808,49,27:59.0,St. Charles East
2,Boys Open,Caleb Hatzinger,5048,1,16:27.6,Wheaton Warrenville South
2,Boys Open,Simeon Turner,4979,2,16:30.1,Wheaton North
2,Boys Open,Angelo Ruggio,5051,3,16:30.5,Wheaton Warrenville South
2,Boys Open,Jayden Bauer,5044,4,16:36.5,Wheaton Warrenville South
2,Boys Open,Jason Aviles,4963,5,16:41.2,Wheaton North
2,Boys Open,Dixon Stapleton,4977,6,16:47.4,Wheaton North
2,Boys Open,Gabe Im,4850,7,16:52.1,St. Charles East
2,Boys Open,Christopher Striedl,5052,8,16:53.9,Wheaton Warrenville South
2,Boys Open,Felipe Wickler,4608,9,16:58.3,Batavia
2,Boys Open,William Streepey,4607,10,17:02.7,Batavia
2,Boys Open,Jack Syme,4978,11,17:10.7,Wheaton North
2,Boys Open,Donovan Lake,4971,12,17:11.2,Wheaton North
2,Boys Open,Ryan Sponzilli,4857,13,17:11.9,St. Charles East
2,Boys Open,Benjamin Adkins,5042,14,17:13.8,Wheaton Warrenville South
2,Boys Open,Caleb Roe,4974,15,17:13.9,Wheaton North
2,Boys Open,Liam Storie,4606,16,17:14.2,Batavia
2,Boys Open,Mason Hendricks,4603,17,17:16.7,Batavia
2,Boys Open,Benjamin Pelech,4605,18,17:19.3,Batavia
2,Boys Open,Rowan Frontjes,4847,19,17:22.9,St. Charles East
2,Boys Open,Hudson Romaine,4975,20,17:29.5,Wheaton North
2,Boys Open,Liam King,4851,21,17:40.0,St. Charles East
2,Boys Open,Anthony Costa,4601,22,17:41.7,Batavia
2,Boys Open,Jack Riviere,4657,23,17:41.9,Geneva
2,Boys Open,Grant Mellin,4604,24,17:42.1,Batavia
2,Boys Open,Caleb Crossen,4844,25,17:49.6,St. Charles East
2,Boys Open,Peter Miles,4972,26,17:49.9,Wheaton North
2,Boys Open,Corne Dutoit,4602,27,17:50.3,Batavia
2,Boys Open,Luciano Garceau,5047,28,17:53.8,Wheaton Warrenville South
2,Boys Open,Caleb Walton,4680,29,17:55.8,Geneva
2,Boys Open,Sam Borrero,5045,30,18:01.4,Wheaton Warrenville South
2,Boys Open,Asher Zoeller,4981,31,18:02.6,Wheaton North
2,Boys Open,Luke Wells,4980,32,18:03.4,Wheaton North
2,Boys Open,Jackson Avery,4650,33,18:04.5,Geneva
2,Boys Open,Aj Komerska,4852,34,18:07.4,St. Charles East
2,Boys Open,Fred Harrington,4968,35,18:08.1,Wheaton North
2,Boys Open,Sebastian Semenek,4855,36,18:17.1,St. Charles East
2,Boys Open,Andrew Arguello,4598,37,18:23.1,Batavia
2,Boys Open,Andrew Hansen,4967,38,18:28.8,Wheaton North
2,Boys Open,Wyatt Gross,4653,39,18:34.4,Geneva
2,Boys Open,Robby Lubas,4713,40,18:38.8,Glenbard North
2,Boys Open,Nathan Banowetz,5043,41,18:39.3,Wheaton Warrenville South
2,Boys Open,Drew Cafaro,4599,42,18:39.5,Batavia
2,Boys Open,Ryan Adams,4597,43,18:45.8,Batavia
2,Boys Open,Jackson Schmela,4976,44,19:05.2,Wheaton North
2,Boys Open,Marc Duebener,5046,45,19:14.7,Wheaton Warrenville South
2,Boys Open,Adrian Daigle,4965,46,19:20.7,Wheaton North
2,Boys Open,Esteban Hernandez,5049,47,19:21.4,Wheaton Warrenville South
2,Boys Open,Nathan Beck,4651,48,19:22.4,Geneva
2,Boys Open,Josh Evans,4846,49,19:47.8,St. Charles East
2,Boys Open,Aidan Rouse,5050,50,19:53.5,Wheaton Warrenville South
2,Boys Open,John David Jones,4970,51,19:54.0,Wheaton North
2,Boys Open,Noah Fay,4652,52,20:06.5,Geneva
2,Boys Open,Jahir Lopez,4711,53,20:09.3,Glenbard North
2,Boys Open,Matt Hall,4848,54,20:37.2,St. Charles East
2,Boys Open,Ben Lutzow,4655,55,20:44.6,Geneva
2,Boys Open,James Mosciano,4656,56,20:44.6,Geneva
2,Boys Open,Randy Chau,4964,57,20:46.3,Wheaton North
2,Boys Open,Kenny Ngo,4854,58,21:32.1,St. Charles East
2,Boys Open,Aidan Rivera,4903,59,21:45.7,St. Charles North
2,Boys Open,Quentin Yung,4658,60,21:48.1,Geneva
2,Boys Open,Conner Blaine,4843,61,22:19.6,St. Charles East
2,Boys Open,Jack Berg,4842,62,22:40.2,St. Charles East
2,Boys Open,Billy Lubas,4712,63,22:42.3,Glenbard North
2,Boys Open,Caden Emmerich,4845,64,22:47.6,St. Charles East
2,Boys Open,Brennan Johnson,4969,65,22:54.5,Wheaton North
2,Boys Open,Garrett Sill,4714,66,23:32.2,Glenbard North
2,Boys Open,Blake Heiliger,4849,67,23:40.0,St. Charles East
2,Boys Open,Chris Barbera,4841,68,24:44.2,St. Charles East
2,Boys Open,Daniel Tellin,4904,69,26:16.8,St. Charles North
2,Boys Open,Daniel Dimov,4710,70,26:55.0,Glenbard North
2,Boys Open,Audric Serador,4856,71,29:08.9,St. Charles East
3,Girls Varsity,Grace Schager,4683,1,16:19.9,Glenbard North
3,Girls Varsity,Nicole Poglitsch,5009,2,17:47.4,Wheaton Warrenville South
3,Girls Varsity,Norah Dorrance,4873,3,18:06.6,St. Charles North
3,Girls Varsity,Liliana Bednarek,4558,4,18:23.5,Batavia
3,Girls Varsity,Marley Andelman,4793,5,18:28.1,St. Charles East
3,Girls Varsity,Madeline Cassidy,4559,6,18:30.7,Batavia
3,Girls Varsity,Sofia Borter,4620,7,18:31.2,Geneva
3,Girls Varsity,Maddie Romaine,4930,8,18:41.5,Wheaton North
3,Girls Varsity,Jade Benavides,4732,9,18:43.0,Lake Park
3,Girls Varsity,Eleanor Clark,4794,10,18:44.0,St. Charles East
3,Girls Varsity,Brynn Ellenbecker,4733,11,18:45.7,Lake Park
3,Girls Varsity,Brooke Silbernagel,4563,12,18:46.7,Batavia
3,Girls Varsity,Frida Martinez,5007,13,18:47.2,Wheaton Warrenville South
3,Girls Varsity,Janna Postma,4929,14,18:47.8,Wheaton North
3,Girls Varsity,Morgan Sandlund,4797,15,18:53.7,St. Charles East
3,Girls Varsity,Sasha Semanision,4562,16,19:02.5,Batavia
3,Girls Varsity,Camille Sabau,4877,17,19:07.2,St. Charles North
3,Girls Varsity,Olivia Gebhardt,4560,18,19:08.0,Batavia
3,Girls Varsity,Angelina Grimm,4927,19,19:09.8,Wheaton North
3,Girls Varsity,Madison Wnek,4589,20,19:19.0,Batavia
3,Girls Varsity,Kira Mothershed,5008,21,19:21.1,Wheaton Warrenville South
3,Girls Varsity,Jenna Bachara,5005,22,19:24.9,Wheaton Warrenville South
3,Girls Varsity,Payton Fleming,5006,23,19:27.6,Wheaton Warrenville South
3,Girls Varsity,Bella Massaro,4928,24,19:29.1,Wheaton North
3,Girls Varsity,Ava Thomas,4564,25,19:36.8,Batavia
3,Girls Varsity,Rebecca Farrell,4926,26,19:41.9,Wheaton North
3,Girls Varsity,Karin Skura,5011,27,19:43.3,Wheaton Warrenville South
3,Girls Varsity,Ema Eissler,4925,28,19:46.5,Wheaton North
3,Girls Varsity,Lucina Lechtenberg,4621,29,19:57.3,Geneva
3,Girls Varsity,Taylor Peahl,4623,30,20:00.8,Geneva
3,Girls Varsity,McKenna Mertes,4622,31,20:00.8,Geneva
3,Girls Varsity,Rebecca Spezzano,4624,32,20:01.2,Geneva
3,Girls Varsity,Claire Siebert,5010,33,20:12.2,Wheaton Warrenville South
3,Girls Varsity,Maahi Patel,4796,34,20:13.9,St. Charles East
3,Girls Varsity,Zoe Ulaszek,4878,35,20:16.6,St. Charles North
3,Girls Varsity,Maya Seger,4735,36,20:19.7,Lake Park
3,Girls Varsity,Lauren Lewison,4795,37,20:39.2,St. Charles East
3,Girls Varsity,Lila Storaasli,4625,38,20:43.3,Geneva
3,Girls Varsity,Ashley Hawkins,4734,39,20:43.7,Lake Park
3,Girls Varsity,Aeleen Barriga,4731,40,20:44.9,Lake Park
3,Girls Varsity,Hannah Tebbe,4931,41,20:51.5,Wheaton North
3,Girls Varsity,Kathryn Kadyschuk,4875,42,21:09.7,St. Charles North
3,Girls Varsity,Justyna Szkaradek,4736,43,21:12.0,Lake Park
3,Girls Varsity,Colleen Thumm,4798,44,21:14.2,St. Charles East
3,Girls Varsity,Elizabeth Kadyschuk,4874,45,21:18.1,St. Charles North
3,Girls Varsity,Lauren Verdecchia,4626,46,21:52.7,Geneva
3,Girls Varsity,Avery Abderhalden,4682,47,22:43.1,Glenbard North
4,Boys Varsity,Quintin Lowe,4594,1,14:56.5,Batavia
4,Boys Varsity,Caleb Youngstedt,4962,2,15:28.6,Wheaton North
4,Boys Varsity,Sam Cruz,5035,3,15:29.6,Wheaton Warrenville South
4,Boys Varsity,Mitch Garcia,4836,4,15:32.1,St. Charles East
4,Boys Varsity,Josiah Narayanan,5037,5,15:34.6,Wheaton Warrenville South
4,Boys Varsity,Nathan Virginelli,5040,6,15:35.1,Wheaton Warrenville South
4,Boys Varsity,Aidan Murphy,4959,7,15:38.7,Wheaton North
4,Boys Varsity,Jude Hubbard,4958,8,15:47.5,Wheaton North
4,Boys Varsity,Aiden Noel,5039,9,15:48.6,Wheaton Warrenville South
4,Boys Varsity,Colin Nelson,5038,10,15:52.7,Wheaton Warrenville South
4,Boys Varsity,Andrew Warcup,4649,11,15:54.5,Geneva
4,Boys Varsity,Lucas Yonker,5041,12,15:54.7,Wheaton Warrenville South
4,Boys Varsity,Ben Shebar,4961,13,15:55.0,Wheaton North
4,Boys Varsity,Oscar Frontjes,4835,14,15:55.6,St. Charles East
4,Boys Varsity,Francesco Benelli,4591,15,15:56.6,Batavia
4,Boys Varsity,Greyson Ellensohn,4834,16,15:56.8,St. Charles East
4,Boys Varsity,Adrian Ahuatl,4833,17,15:57.3,St. Charles East
4,Boys Varsity,Anthony Ross,4647,18,15:58.2,Geneva
4,Boys Varsity,Adam Miller,4595,19,16:02.6,Batavia
4,Boys Varsity,Luke Haworth,4956,20,16:10.8,Wheaton North
4,Boys Varsity,David Bednarek,4590,21,16:14.1,Batavia
4,Boys Varsity,Carson Fenne,5036,22,16:15.2,Wheaton Warrenville South
4,Boys Varsity,Isaac Schuda,4960,23,16:16.4,Wheaton North
4,Boys Varsity,Lexton Rockwell,4838,24,16:19.2,St. Charles East
4,Boys Varsity,Julian Hipp,4643,25,16:22.4,Geneva
4,Boys Varsity,Dominic Ross,4648,26,16:27.5,Geneva
4,Boys Varsity,Jake Zegger,4761,27,16:29.5,Lake Park
4,Boys Varsity,James Guevarra,4759,28,16:29.5,Lake Park
4,Boys Varsity,Colin Knowles,4593,29,16:36.7,Batavia
4,Boys Varsity,Ethan Storie,4596,30,16:37.2,Batavia
4,Boys Varsity,Michael Wilson,4839,31,16:37.5,St. Charles East
4,Boys Varsity,Jack Kuehl,4645,32,16:40.2,Geneva
4,Boys Varsity,Connor Reed,4837,33,16:41.3,St. Charles East
4,Boys Varsity,Aidan Herbel,4957,34,16:41.7,Wheaton North
4,Boys Varsity,David Roeder,4646,35,16:46.6,Geneva
4,Boys Varsity,Wilhelm Lackner,4899,36,16:59.1,St. Charles North
4,Boys Varsity,Logan Alwan,4703,37,17:08.4,Glenbard North
4,Boys Varsity,Alejandro Jacob,4592,38,17:19.2,Batavia
4,Boys Varsity,Will Stone,4901,39,17:23.3,St. Charles North
4,Boys Varsity,Jack Martinez,4705,40,17:41.8,Glenbard North
4,Boys Varsity,Evan Kirby,4644,41,17:46.1,Geneva
4,Boys Varsity,Daniel Prochaska,4708,42,17:59.9,Glenbard North
4,Boys Varsity,Aiden Bossier,4758,43,18:04.3,Lake Park
4,Boys Varsity,Connor Sisco,4709,44,18:05.6,Glenbard North
4,Boys Varsity,Ryan Murcia,4707,45,18:25.2,Glenbard North
4,Boys Varsity,Giancarlo Banducci,4757,46,18:26.0,Lake Park
4,Boys Varsity,Luke Moran,4706,47,18:39.5,Glenbard North
4,Boys Varsity,Connor Ballard,4756,48,18:45.1,Lake Park
4,Boys Varsity,Faziaan Haq,4704,49,18:45.4,Glenbard North
4,Boys Varsity,Matthew Kuryla,4897,50,18:46.7,St. Charles North
4,Boys Varsity,Owen Santos,4900,51,18:53.0,St. Charles North
4,Boys Varsity,Cal Lackner,4898,52,19:05.5,St. Charles North
4,Boys Varsity,Joey Jermyn,4760,53,19:09.8,Lake Park
4,Boys Varsity,Kyle Deaton,4896,54,19:47.8,St. Charles North
5,Girls Frosh/Soph,Allison Thomas,4586,1,19:34.0,Batavia
5,Girls Frosh/Soph,Abby Barrett,5021,2,19:46.2,Wheaton Warrenville South
5,Girls Frosh/Soph,Paiten Kruse,4886,3,19:51.7,St. Charles North
5,Girls Frosh/Soph,Olivia Martinez,5032,4,19:53.1,Wheaton Warrenville South
5,Girls Frosh/Soph,Nora Koziol,4581,5,20:04.1,Batavia
5,Girls Frosh/Soph,Sienna Keith,4948,6,20:09.0,Wheaton North
5,Girls Frosh/Soph,Amalia Im,4816,7,20:11.3,St. Charles East
5,Girls Frosh/Soph,Eva Martin,5031,8,20:12.4,Wheaton Warrenville South
5,Girls Frosh/Soph,Katherine Kratz,5030,9,20:29.6,Wheaton Warrenville South
5,Girls Frosh/Soph,Melanie Siewert,5034,10,20:38.5,Wheaton Warrenville South
5,Girls Frosh/Soph,Gabi Glodz,4747,11,20:42.0,Lake Park
5,Girls Frosh/Soph,Eleanor Swanson,4585,12,20:45.1,Batavia
5,Girls Frosh/Soph,Kendall Crossen,4813,13,20:46.5,St. Charles East
5,Girls Frosh/Soph,Taylor Artman,5020,14,20:48.4,Wheaton Warrenville South
5,Girls Frosh/Soph,Abbie Harrington,4814,15,20:49.4,St. Charles East
5,Girls Frosh/Soph,Evelyn Pine,4584,16,20:59.6,Batavia
5,Girls Frosh/Soph,Allyson Walker,4832,17,21:05.3,St. Charles East
5,Girls Frosh/Soph,Rachel Agro,4574,18,21:11.1,Batavia
5,Girls Frosh/Soph,Tia Kilroy,4885,19,21:15.8,St. Charles North
5,Girls Frosh/Soph,Kaitlyn Kreeger,4821,20,21:17.1,St. Charles East
5,Girls Frosh/Soph,Ellie Durbin,4946,21,21:17.9,Wheaton North
5,Girls Frosh/Soph,Gretchen Drexler,4636,22,21:19.4,Geneva
5,Girls Frosh/Soph,Skye Santiago,4892,23,21:26.3,St. Charles North
5,Girls Frosh/Soph,Mackenzie Skidmore,4953,24,21:30.1,Wheaton North
5,Girls Frosh/Soph,Rachel Watts,4894,25,21:31.5,St. Charles North
5,Girls Frosh/Soph,Emily Fahrman,5023,26,21:33.1,Wheaton Warrenville South
5,Girls Frosh/Soph,Sidney Lainio,4887,27,21:35.2,St. Charles North
5,Girls Frosh/Soph,Clara King,5029,28,21:44.9,Wheaton Warrenville South
5,Girls Frosh/Soph,Carly Coxworth,4883,29,21:47.9,St. Charles North
5,Girls Frosh/Soph,Claudia Theis,4830,30,21:48.7,St. Charles East
5,Girls Frosh/Soph,Julianna Selvaggio,4752,31,21:50.5,Lake Park
5,Girls Frosh/Soph,Brigitte Noyes,4950,32,21:54.0,Wheaton North
5,Girls Frosh/Soph,Kayla Cunningham,4635,33,21:54.9,Geneva
5,Girls Frosh/Soph,Lainey Poole,4826,34,21:59.5,St. Charles East
5,Girls Frosh/Soph,Rachael Rudiger,4640,35,22:00.3,Geneva
5,Girls Frosh/Soph,Ellie Flores,5025,36,22:03.2,Wheaton Warrenville South
5,Girls Frosh/Soph,Julia Gazarek,5027,37,22:07.3,Wheaton Warrenville South
5,Girls Frosh/Soph,Samantha Osegard,5033,38,22:09.7,Wheaton Warrenville South
5,Girls Frosh/Soph,Sophie Zawada,4753,39,22:12.6,Lake Park
5,Girls Frosh/Soph,Alejandra O'Dell,4889,40,22:34.7,St. Charles North
5,Girls Frosh/Soph,Maddyn Wagenknecht,4587,41,22:39.1,Batavia
5,Girls Frosh/Soph,Lindsay Fehrenbacher,4578,42,22:40.0,Batavia
5,Girls Frosh/Soph,Adelaide Osborne,4825,43,22:42.1,St. Charles East
5,Girls Frosh/Soph,Heidi Sanders,4828,44,22:43.3,St. Charles East
5,Girls Frosh/Soph,Emma Wecker,4588,45,22:49.4,Batavia
5,Girls Frosh/Soph,Ellis Mueller,4823,46,22:53.2,St. Charles East
5,Girls Frosh/Soph,Isabella Asenova,4744,47,22:53.5,Lake Park
5,Girls Frosh/Soph,Gianna Cesarone,4576,48,22:53.9,Batavia
5,Girls Frosh/Soph,Amelia Iwanski,4817,49,22:54.8,St. Charles East
5,Girls Frosh/Soph,Mairin Sookswat,4893,50,22:55.0,St. Charles North
5,Girls Frosh/Soph,Helen Gordeuk,4947,51,22:55.3,Wheaton North
5,Girls Frosh/Soph,Haydyn Malinowski,4949,52,23:11.0,Wheaton North
5,Girls Frosh/Soph,Brynn Sickel,4829,53,23:12.5,St. Charles East
5,Girls Frosh/Soph,Kyla Leman,4582,54,23:14.0,Batavia
5,Girls Frosh/Soph,Mia Glasgow,4637,55,23:21.3,Geneva
5,Girls Frosh/Soph,Zoey Silha,4641,56,23:23.6,Geneva
5,Girls Frosh/Soph,Yana Zraychyk,4755,57,23:44.2,Lake Park
5,Girls Frosh/Soph,Tessa Muenz,4824,58,23:52.2,St. Charles East
5,Girls Frosh/Soph,Ella Druwe,4577,59,24:05.6,Batavia
5,Girls Frosh/Soph,Noelle Jones,4696,60,24:08.5,Glenbard North
5,Girls Frosh/Soph,Mia Bradley,4633,61,24:09.1,Geneva
5,Girls Frosh/Soph,Abby Anderson,4632,62,24:11.4,Geneva
5,Girls Frosh/Soph,Eden Aviles,4944,63,24:35.3,Wheaton North
5,Girls Frosh/Soph,Meshva Patel,4890,64,24:36.9,St. Charles North
5,Girls Frosh/Soph,Katelyn Stratz,4700,65,24:37.4,Glenbard North
5,Girls Frosh/Soph,Ella Christopher,4745,66,24:39.6,Lake Park
5,Girls Frosh/Soph,Gabriela Moore,4583,67,24:41.8,Batavia
5,Girls Frosh/Soph,Alexandra Guerra,4749,68,24:48.0,Lake Park
5,Girls Frosh/Soph,Alana Cielo,4634,69,24:50.4,Geneva
5,Girls Frosh/Soph,Sophia Zepeda,4754,70,24:59.5,Lake Park
5,Girls Frosh/Soph,Annie Wenz,4701,71,25:17.6,Glenbard North
5,Girls Frosh/Soph,Ava Garrity,5026,72,25:36.7,Wheaton Warrenville South
5,Girls Frosh/Soph,Dillon Marcotte,4888,73,26:00.8,St. Charles North
5,Girls Frosh/Soph,Aubrey Gassen,4580,74,26:09.5,Batavia
5,Girls Frosh/Soph,Loren Kernan,4820,75,26:17.4,St. Charles East
5,Girls Frosh/Soph,Emma Czajka,4884,76,26:27.8,St. Charles North
5,Girls Frosh/Soph,Ella Hoffman,4638,77,26:34.1,Geneva
5,Girls Frosh/Soph,Reet Gohar,5028,78,26:40.3,Wheaton Warrenville South
5,Girls Frosh/Soph,Esmeralda Ortiz,4751,79,26:51.3,Lake Park
5,Girls Frosh/Soph,Clara Stevens,4954,80,27:13.9,Wheaton North
5,Girls Frosh/Soph,Leah Pytko,4699,81,27:16.8,Glenbard North
5,Girls Frosh/Soph,Caragan Baker,4695,82,27:59.9,Glenbard North
5,Girls Frosh/Soph,Emma Reid,4639,83,28:04.8,Geneva
5,Girls Frosh/Soph,Asma Ali,4693,84,28:59.4,Glenbard North
5,Girls Frosh/Soph,Luisa Frackiewicz,4746,85,29:19.6,Lake Park
5,Girls Frosh/Soph,Leah Castellanos,4575,86,29:35.1,Batavia
5,Girls Frosh/Soph,Emma Ramos,4827,87,30:02.8,St. Charles East
5,Girls Frosh/Soph,Amanda Abbott,4743,88,33:33.4,Lake Park
5,Girls Frosh/Soph,Maria Antolin,4694,89,34:25.5,Glenbard North
6,Boys Frosh/Soph,Quinn Murphy,4995,1,16:50.1,Wheaton North
6,Boys Frosh/Soph,Jack Sanders,5000,2,16:55.4,Wheaton North
6,Boys Frosh/Soph,Samuel Purdue,5064,3,16:59.8,Wheaton Warrenville South
6,Boys Frosh/Soph,Luke Gaston,4667,4,17:00.1,Geneva
6,Boys Frosh/Soph,Jamarious Bassette,4765,5,17:03.0,Lake Park
6,Boys Frosh/Soph,Daniel Xochitecatl,5004,6,17:06.0,Wheaton North
6,Boys Frosh/Soph,Nick Sheklarevski,4787,7,17:06.2,Lake Park
6,Boys Frosh/Soph,Ryan Tobin,4869,8,17:09.7,St. Charles East
6,Boys Frosh/Soph,Patrick Klasa,4862,9,17:15.0,St. Charles East
6,Boys Frosh/Soph,Troy Thalmann,5069,10,17:15.6,Wheaton Warrenville South
6,Boys Frosh/Soph,Seth Pacer,4997,11,17:17.8,Wheaton North
6,Boys Frosh/Soph,Michael Shebar,5002,12,17:26.1,Wheaton North
6,Boys Frosh/Soph,Lucas Reed,4914,13,17:27.4,St. Charles North
6,Boys Frosh/Soph,Matthew Russell,4915,14,17:29.4,St. Charles North
6,Boys Frosh/Soph,Holden Anderson,4764,15,17:29.9,Lake Park
6,Boys Frosh/Soph,Noah Martin,4670,16,17:31.3,Geneva
6,Boys Frosh/Soph,Lukas Turnbaugh,4617,17,17:34.0,Batavia
6,Boys Frosh/Soph,Gavin Warpinski,4618,18,17:34.1,Batavia
6,Boys Frosh/Soph,James Jalowiec,4778,19,17:35.6,Lake Park
6,Boys Frosh/Soph,Everett Zou,5072,20,17:36.4,Wheaton Warrenville South
6,Boys Frosh/Soph,Lucas Skupien,4789,21,17:36.9,Lake Park
6,Boys Frosh/Soph,Atticus Cunningham,5055,22,17:38.2,Wheaton Warrenville South
6,Boys Frosh/Soph,Alex Asimor,4858,23,17:42.0,St. Charles East
6,Boys Frosh/Soph,Noah Benard,5053,24,17:43.0,Wheaton Warrenville South
6,Boys Frosh/Soph,Andrew Hosman,4668,25,17:44.0,Geneva
6,Boys Frosh/Soph,Nick Zegger,4791,26,17:45.1,Lake Park
6,Boys Frosh/Soph,Jakson Moses,4724,27,17:45.3,Glenbard North
6,Boys Frosh/Soph,Jack Ruswick,5065,28,17:50.1,Wheaton Warrenville South
6,Boys Frosh/Soph,Josh Trentham,4870,29,17:51.1,St. Charles East
6,Boys Frosh/Soph,Patrick Waldchen,4679,30,17:51.1,Geneva
6,Boys Frosh/Soph,Brendan Gaffey,4774,31,17:53.2,Lake Park
6,Boys Frosh/Soph,Ryan Kelly,4669,32,17:55.7,Geneva
6,Boys Frosh/Soph,Ethan Farrell,5056,33,18:00.9,Wheaton Warrenville South
6,Boys Frosh/Soph,Noel Sookswat,4919,34,18:07.0,St. Charles North
6,Boys Frosh/Soph,Logan Sundquist,4921,35,18:07.2,St. Charles North
6,Boys Frosh/Soph,Jonah Hatzinger,5057,36,18:07.2,Wheaton Warrenville South
6,Boys Frosh/Soph,Dominic Savarese,4675,37,18:11.3,Geneva
6,Boys Frosh/Soph,Jacob Campagna,4859,38,18:18.5,St. Charles East
6,Boys Frosh/Soph,Diego Gomez,4612,39,18:19.4,Batavia
6,Boys Frosh/Soph,Ryan Widmer,4619,40,18:21.0,Batavia
6,Boys Frosh/Soph,Oscar Salcido,5066,41,18:21.6,Wheaton Warrenville South
6,Boys Frosh/Soph,Matthew Joyce,4987,42,18:21.9,Wheaton North
6,Boys Frosh/Soph,Jayden Young,4730,43,18:28.6,Glenbard North
6,Boys Frosh/Soph,Elijah Walker,5070,44,18:29.3,Wheaton Warrenville South
6,Boys Frosh/Soph,Cody Rummel,4614,45,18:32.5,Batavia
6,Boys Frosh/Soph,Seamus Samsami,4615,46,18:33.2,Batavia
6,Boys Frosh/Soph,Sam Walker,5071,47,18:37.2,Wheaton Warrenville South
6,Boys Frosh/Soph,Dane Olson,5063,48,18:37.7,Wheaton Warrenville South
6,Boys Frosh/Soph,Liam Ebert,4984,49,18:38.5,Wheaton North
6,Boys Frosh/Soph,Dom Stolarik,4677,50,18:42.8,Geneva
6,Boys Frosh/Soph,Mack Biesk,4661,51,18:45.4,Geneva
6,Boys Frosh/Soph,Will Channing,4983,52,18:45.8,Wheaton North
6,Boys Frosh/Soph,Daniel Bernal,4766,53,18:47.3,Lake Park
6,Boys Frosh/Soph,Owen O'Mara,4996,54,18:47.5,Wheaton North
6,Boys Frosh/Soph,Kevin Klocker,4863,55,18:47.9,St. Charles East
6,Boys Frosh/Soph,Gabe Jewell,4985,56,18:48.9,Wheaton North
6,Boys Frosh/Soph,Liam Cervantes,4609,57,18:49.0,Batavia
6,Boys Frosh/Soph,Adam Johnson,4986,58,18:50.1,Wheaton North
