Event,EventName,Athlete,BIB,Place,Mark,Team
2,Varsity Girls,Izzie Sullivan,3117,1,17:48.9,Fayetteville-Manlius
2,Varsity Girls,Mary Alice Pineau,2460,2,18:29.5,Auburn
2,Varsity Girls,Kennedy Jones,3084,3,18:37.8,Cicero-North Syracuse
2,Varsity Girls,Taylor Page,3159,4,18:39.8,Liverpool
2,Varsity Girls,Maria Khalifeh,3112,5,18:42.9,Fayetteville-Manlius
2,Varsity Girls,Camille Ryan,3116,6,18:48.9,Fayetteville-Manlius
2,Varsity Girls,Abigail Ringwood,2461,7,18:59.8,Auburn
2,Varsity Girls,Ava Beecher,3109,8,19:08.3,Fayetteville-Manlius
2,Varsity Girls,Jordan Giannetti,3111,9,19:09.4,Fayetteville-Manlius
2,Varsity Girls,Kaitlyn Hotaling,3157,10,19:12.3,Liverpool
2,Varsity Girls,Kamryn Barton,2466,11,19:12.9,Baldwinsville
2,Varsity Girls,Claire McDonald,3114,12,19:15.0,Fayetteville-Manlius
2,Varsity Girls,Ella Defio,2474,13,19:17.2,Baldwinsville
2,Varsity Girls,Sophia Graham,3081,14,19:30.6,Cicero-North Syracuse
2,Varsity Girls,Cameron Sisk,3093,15,19:32.2,Cicero-North Syracuse
2,Varsity Girls,Chloe Fietze,3188,16,19:37.4,West Genesee
2,Varsity Girls,Rachael Burt,3100,17,19:39.4,East Syracuse-Minoa
2,Varsity Girls,Ciena Ferguson,2496,18,19:46.2,Central Square
2,Varsity Girls,Gabby Putman,3091,19,19:50.6,Cicero-North Syracuse
2,Varsity Girls,Zoe Maupin,3195,20,19:51.6,West Genesee
2,Varsity Girls,Rebecca Dickey,3187,21,19:54.0,West Genesee
2,Varsity Girls,Katy Harbold,3082,22,19:56.4,Cicero-North Syracuse
2,Varsity Girls,Kadence Williams,3071,23,20:02.2,Central Square
2,Varsity Girls,Nora Burroughs,2457,24,20:21.6,Auburn
2,Varsity Girls,Vienna Ritter-Yelle,2462,25,20:22.4,Auburn
2,Varsity Girls,Jaelyn Jordan,3103,26,20:29.2,East Syracuse-Minoa
2,Varsity Girls,Lily Pellegrino,3197,27,20:39.7,West Genesee
2,Varsity Girls,Rose Piorkowski,3161,28,20:41.0,Liverpool
2,Varsity Girls,Kailyn Barth,3151,29,20:41.2,Liverpool
2,Varsity Girls,Sophia Cavalieri,2470,30,20:44.2,Baldwinsville
2,Varsity Girls,Shannon McMahon,3196,31,20:46.8,West Genesee
2,Varsity Girls,Charlotte Warner,3164,32,20:47.6,Liverpool
2,Varsity Girls,Paige Baker,3150,33,20:49.3,Liverpool
2,Varsity Girls,Claire Griffin,3191,34,20:57.0,West Genesee
2,Varsity Girls,Thalie Petrie,3198,35,21:07.8,West Genesee
2,Varsity Girls,Saige Hayden,2498,36,21:08.4,Central Square
2,Varsity Girls,Joslyn Cantine,3118,37,21:09.7,Fulton
2,Varsity Girls,Allison Moran,3088,38,21:15.9,Cicero-North Syracuse
2,Varsity Girls,Yolanda Wei,2493,39,21:22.9,Baldwinsville
2,Varsity Girls,Makayla Fowler,2477,40,21:24.6,Baldwinsville
2,Varsity Girls,Meghana Reddy,3145,41,21:25.4,Jamesville-Dewitt
2,Varsity Girls,Karolina Lata,3194,42,21:28.4,West Genesee
2,Varsity Girls,Mariah Legrow,2481,43,21:30.6,Baldwinsville
2,Varsity Girls,Addison Ziegler,3165,44,21:31.1,Liverpool
2,Varsity Girls,Chloe Ryan,3162,45,21:43.5,Liverpool
2,Varsity Girls,Addison Miles,3158,46,21:51.1,Liverpool
2,Varsity Girls,Addyson Graham,3156,47,21:56.6,Liverpool
2,Varsity Girls,Neve Gordon,3138,48,21:57.2,Jamesville-Dewitt
2,Varsity Girls,Rebeca Mendez Siquier,3143,49,21:57.6,Jamesville-Dewitt
2,Varsity Girls,Ashley Foss,3190,50,21:58.3,West Genesee
2,Varsity Girls,Charlotte Knutsen,3113,51,21:58.6,Fayetteville-Manlius
2,Varsity Girls,Brianna Grosso,2479,52,21:59.0,Baldwinsville
2,Varsity Girls,Elliana Ballagh,3072,53,21:59.5,Cicero-North Syracuse
2,Varsity Girls,Danika Besig,3096,54,22:02.7,East Syracuse-Minoa
2,Varsity Girls,Ainsley McKenna,3105,55,22:06.0,East Syracuse-Minoa
2,Varsity Girls,Nagi Aitbayeva,3179,56,22:07.5,Syracuse West
2,Varsity Girls,Gianna Gallelli,3154,57,22:09.6,Liverpool
2,Varsity Girls,Emily Clonan,3102,58,22:09.7,East Syracuse-Minoa
2,Varsity Girls,Helen Zhe-Heimerman,3170,59,22:12.0,Nottingham
2,Varsity Girls,Haley Drinkwine,3080,60,22:12.4,Cicero-North Syracuse
2,Varsity Girls,Sarah George,3110,61,22:12.6,Fayetteville-Manlius
2,Varsity Girls,Isabella Petrera,3090,62,22:12.7,Cicero-North Syracuse
2,Varsity Girls,Nia Delardi,2476,63,22:13.5,Baldwinsville
2,Varsity Girls,Tabby Coombs,3076,64,22:14.8,Cicero-North Syracuse
2,Varsity Girls,Aila Paye,3067,65,22:38.9,Central Square
2,Varsity Girls,Meera Patel,3160,66,22:39.9,Liverpool
2,Varsity Girls,Erin Fortune,3189,67,22:40.0,West Genesee
2,Varsity Girls,Ryleigh McLauchlan,3087,68,22:42.2,Cicero-North Syracuse
2,Varsity Girls,Lilly Rogers,2486,69,22:43.3,Baldwinsville
2,Varsity Girls,Olivia Bradley,2495,70,22:46.4,Central Square
2,Varsity Girls,Kathrine Miller,3130,71,22:50.6,Henninger
2,Varsity Girls,Rachel Scharf,3069,72,22:52.3,Central Square
2,Varsity Girls,Norah Kirch,3141,73,22:52.7,Jamesville-Dewitt
2,Varsity Girls,Isabella Arria,2465,74,22:53.0,Baldwinsville
2,Varsity Girls,Mariane Dima,3127,75,22:59.6,Henninger
2,Varsity Girls,Josalyn Massett,3086,76,23:01.4,Cicero-North Syracuse
2,Varsity Girls,Jacquelyn Gangemi,2478,77,23:07.3,Baldwinsville
2,Varsity Girls,Abi Adams,3134,78,23:10.8,Jamesville-Dewitt
2,Varsity Girls,Alannah Edwards,3152,79,23:19.0,Liverpool
2,Varsity Girls,Alana Turbeville,3108,80,23:21.8,East Syracuse-Minoa
2,Varsity Girls,Devan Miller,3144,81,23:21.9,Jamesville-Dewitt
2,Varsity Girls,Andrea Conklin,3185,82,23:24.0,West Genesee
2,Varsity Girls,Cam Padalino,2483,83,23:25.9,Baldwinsville
2,Varsity Girls,Miranda King,3192,84,23:34.0,West Genesee
2,Varsity Girls,Maggie Sherlock,3163,85,23:52.8,Liverpool
2,Varsity Girls,Avamarie Davis,2473,86,23:53.2,Baldwinsville
2,Varsity Girls,Evalyn Coyne,3077,87,23:59.2,Cicero-North Syracuse
2,Varsity Girls,Sara Alberici,2454,88,24:01.7,Auburn
2,Varsity Girls,Charlotte Raymond,3092,89,24:04.8,Cicero-North Syracuse
2,Varsity Girls,Laura Bennett,3173,90,24:05.0,Oswego
2,Varsity Girls,Erin Seitzer,2488,91,24:10.4,Baldwinsville
2,Varsity Girls,Lilyanna Kupiec,3193,92,24:15.8,West Genesee
2,Varsity Girls,Amelia Miller,2482,93,24:18.3,Baldwinsville
2,Varsity Girls,Alana Stockton,2491,94,24:21.8,Baldwinsville
2,Varsity Girls,Kate Defio,2475,95,24:25.0,Baldwinsville
2,Varsity Girls,Kate Callahan,3101,96,24:25.2,East Syracuse-Minoa
2,Varsity Girls,Kara Edwards,3153,97,24:29.2,Liverpool
2,Varsity Girls,Nicole Sherpa,2489,98,24:36.6,Baldwinsville
2,Varsity Girls,Jocelyn Bates,2455,99,24:39.6,Auburn
2,Varsity Girls,Gretchen Kirch,3140,100,24:40.8,Jamesville-Dewitt
2,Varsity Girls,Julia Dickens,3079,101,24:41.2,Cicero-North Syracuse
2,Varsity Girls,Alejandra Cacares,3074,102,24:46.9,Cicero-North Syracuse
2,Varsity Girls,Aubrey Greene,2497,103,24:51.2,Central Square
2,Varsity Girls,Olivia Kapuscinski,3175,104,24:52.8,Oswego
2,Varsity Girls,Julia Conmy,3186,105,24:53.6,West Genesee
2,Varsity Girls,Keira Brady,2468,106,24:54.4,Baldwinsville
2,Varsity Girls,Evelyn Zdrojewski,3095,107,25:06.2,Cicero-North Syracuse
2,Varsity Girls,Keziah Angeleri,3172,108,25:17.1,Oswego
2,Varsity Girls,Michelle McPeak,3142,109,25:21.9,Jamesville-Dewitt
2,Varsity Girls,Emma Ridzi,3147,110,25:25.3,Jamesville-Dewitt
2,Varsity Girls,Reese Derosa,2458,111,25:34.7,Auburn
2,Varsity Girls,Margaret Hobbs,2499,112,25:38.6,Central Square
2,Varsity Girls,Megan Darby,3078,113,25:38.6,Cicero-North Syracuse
2,Varsity Girls,Vivian Goodeve,3155,114,25:48.3,Liverpool
2,Varsity Girls,Anna Smith,3149,115,26:00.0,Jamesville-Dewitt
2,Varsity Girls,Jewel Pierce,3168,116,26:02.6,Nottingham
2,Varsity Girls,Becca Seargent,3107,117,26:02.6,East Syracuse-Minoa
2,Varsity Girls,Isabelle Knickerbocker,2500,118,26:12.2,Central Square
2,Varsity Girls,Eva-Lia Braun,3098,119,26:16.3,East Syracuse-Minoa
2,Varsity Girls,Joely Lapage,3119,120,26:47.2,Fulton
2,Varsity Girls,Saida Abdallah,3166,121,26:51.1,Nottingham
2,Varsity Girls,Lillie Fowler,3137,122,26:56.2,Jamesville-Dewitt
2,Varsity Girls,Sanaya Seth,3148,123,26:56.2,Jamesville-Dewitt
2,Varsity Girls,Alissa Revenaugh,3068,124,27:09.0,Central Square
2,Varsity Girls,Leila Colman,3075,125,27:25.7,Cicero-North Syracuse
2,Varsity Girls,Reagan Wood,3177,126,27:39.3,Oswego
2,Varsity Girls,Nyjhaya Lyles,3128,127,27:42.6,Henninger
2,Varsity Girls,Serinity Dowdell,3181,129,27:43.0,Syracuse West
2,Varsity Girls,Mapenzi Immaculee,3182,128,27:43.0,Syracuse West
2,Varsity Girls,Jazmine Carter,3126,130,27:48.2,Henninger
2,Varsity Girls,Sadie Ward,2492,131,28:00.7,Baldwinsville
2,Varsity Girls,Alexia Rocha,2485,132,28:01.8,Baldwinsville
2,Varsity Girls,Sophie Reed,3106,133,28:02.3,East Syracuse-Minoa
2,Varsity Girls,Savannah Mirabito,3121,134,28:05.6,Fulton
2,Varsity Girls,Savannah Schoen,2487,135,28:08.6,Baldwinsville
2,Varsity Girls,Lauren Bennett,3135,136,28:16.8,Jamesville-Dewitt
2,Varsity Girls,Amina Salat,3131,137,28:24.4,Henninger
2,Varsity Girls,Emma Spaulding,3124,138,28:47.2,Fulton
2,Varsity Girls,Ava Revercomb,3146,139,28:55.0,Jamesville-Dewitt
2,Varsity Girls,Asma Hasan,3139,140,28:59.5,Jamesville-Dewitt
2,Varsity Girls,Anna D'Agostino,2471,141,29:11.3,Baldwinsville
2,Varsity Girls,Jessica Witz,2494,142,29:18.7,Baldwinsville
2,Varsity Girls,Dilnura Abdullaeva,3133,143,29:23.7,Jamesville-Dewitt
2,Varsity Girls,Natalie McRae,3120,144,29:40.3,Fulton
2,Varsity Girls,Alyssa Forgione,3136,145,29:57.3,Jamesville-Dewitt
2,Varsity Girls,Elise Forget,3167,146,30:03.3,Nottingham
2,Varsity Girls,Meghan Winks,2464,147,30:15.2,Auburn
2,Varsity Girls,Makayla Lettieri,3104,148,30:27.9,East Syracuse-Minoa
2,Varsity Girls,Bianca Thomas,3132,149,30:46.5,Henninger
2,Varsity Girls,Sadie Broderick,3099,150,31:05.4,East Syracuse-Minoa
2,Varsity Girls,Ladan Abdullahi,3178,151,31:08.6,Syracuse West
2,Varsity Girls,Caitlin McNulty,3129,152,31:22.3,Henninger
2,Varsity Girls,Alliance Tuyishime,3183,153,31:31.0,Syracuse West
2,Varsity Girls,Lauren Cary,2469,154,31:58.6,Baldwinsville
2,Varsity Girls,Abigail Somers,3123,155,34:27.2,Fulton
2,Varsity Girls,Samantha Treneer,3125,156,34:51.0,Fulton
2,Varsity Girls,Sivienne Wenham,3070,157,35:15.1,Central Square
2,Varsity Girls,Teagan Stroman,2463,158,36:48.3,Auburn
1,Varsity Boys,Nolan McGinn,2322,1,15:26.0,Fayetteville-Manlius
1,Varsity Boys,Ryan Maher,810,2,15:44.5,Auburn
1,Varsity Boys,Noah Covert,825,3,15:55.5,Baldwinsville
1,Varsity Boys,Owen Gasper,806,4,15:57.8,Auburn
1,Varsity Boys,Austin Ferrin,805,5,15:58.1,Auburn
1,Varsity Boys,Christopher Howard,808,6,16:04.5,Auburn
1,Varsity Boys,Brady Ruediger,2395,7,16:07.9,Liverpool
1,Varsity Boys,Ryan Wilson,2260,8,16:18.8,Baldwinsville
1,Varsity Boys,Michael Gomes,2440,9,16:25.9,West Genesee
1,Varsity Boys,Paul Clark,822,10,16:34.5,Baldwinsville
1,Varsity Boys,Charles Raymond,2269,11,16:35.1,Central Square
1,Varsity Boys,Adam Kozman,835,12,16:35.3,Baldwinsville
1,Varsity Boys,Daniel Dunn,2412,13,16:39.6,Oswego
1,Varsity Boys,Will Ditre,2320,14,16:42.8,Fayetteville-Manlius
1,Varsity Boys,Joshua Vang,2397,15,16:43.0,Liverpool
1,Varsity Boys,Keegan Brady,801,16,16:44.5,Auburn
1,Varsity Boys,Henry Zhe-Heimerman,2408,17,16:47.2,Nottingham
1,Varsity Boys,Tyler Graham,2284,18,16:51.9,Cicero-North Syracuse
1,Varsity Boys,Coen Fierke,2403,19,16:55.0,Nottingham
1,Varsity Boys,Rhett Andrews,2272,20,16:59.1,Cicero-North Syracuse
1,Varsity Boys,Nathan Aurelio,2379,21,17:00.5,Liverpool
1,Varsity Boys,Sean Ringwood,812,22,17:06.3,Auburn
1,Varsity Boys,Davis Farrell,2385,23,17:20.2,Liverpool
1,Varsity Boys,Jacob Guelli,832,24,17:21.9,Baldwinsville
1,Varsity Boys,Nolan Zinsmeyer,2299,25,17:23.7,Cicero-North Syracuse
1,Varsity Boys,Douglas Clark,821,26,17:28.3,Baldwinsville
1,Varsity Boys,Wyatt Decker,827,27,17:30.1,Baldwinsville
1,Varsity Boys,Joe Podroso-Garcia,2314,28,17:33.0,East Syracuse-Minoa
1,Varsity Boys,Brady Petrella,2394,29,17:33.1,Liverpool
1,Varsity Boys,Logan Bolton,818,30,17:35.4,Baldwinsville
1,Varsity Boys,Angelo Sawyers,2254,31,17:37.2,Baldwinsville
1,Varsity Boys,Ryan Carter,2350,32,17:38.5,Jamesville-Dewitt
1,Varsity Boys,Jt Goss,2387,33,17:38.5,Liverpool
1,Varsity Boys,Brandon Cerlanek,2301,34,17:44.5,East Syracuse-Minoa
1,Varsity Boys,Hudson Groat,2358,35,17:46.0,Jamesville-Dewitt
1,Varsity Boys,Evan Champ,2277,36,17:50.2,Cicero-North Syracuse
1,Varsity Boys,William Cornell,823,37,17:52.7,Baldwinsville
1,Varsity Boys,Andrew Corrigan,2382,38,17:55.6,Liverpool
1,Varsity Boys,Mason Dinneen,2384,39,17:56.2,Liverpool
1,Varsity Boys,Andrew Shaver,2421,40,17:56.3,Oswego
1,Varsity Boys,Edward Irish,2428,41,17:57.3,Syracuse West
1,Varsity Boys,Jackson Allen,2377,42,18:00.2,Liverpool
1,Varsity Boys,Declan Downes,828,43,18:01.9,Baldwinsville
1,Varsity Boys,Colden Vitale,2348,44,18:03.1,Henninger
1,Varsity Boys,Brayden Bolton,817,45,18:03.4,Baldwinsville
1,Varsity Boys,Matthew Niedzialek,2244,46,18:04.0,Baldwinsville
1,Varsity Boys,Dillan Holzwarth,2443,47,18:04.0,West Genesee
1,Varsity Boys,Cooper Christman,820,48,18:05.1,Baldwinsville
1,Varsity Boys,Dominic Petrera,2291,49,18:09.8,Cicero-North Syracuse
1,Varsity Boys,Mason Doran,2439,50,18:11.0,West Genesee
1,Varsity Boys,Benjamin Forman,829,51,18:13.4,Baldwinsville
1,Varsity Boys,Joseph Massett,2289,52,18:13.5,Cicero-North Syracuse
1,Varsity Boys,Braden Santaguida,2295,53,18:14.0,Cicero-North Syracuse
1,Varsity Boys,Elliot Newell,2419,54,18:14.4,Oswego
1,Varsity Boys,Marcus Strout,2406,55,18:19.0,Nottingham
1,Varsity Boys,Bryce Oviedo,2313,56,18:22.2,East Syracuse-Minoa
1,Varsity Boys,Michael Hoey,2388,57,18:23.4,Liverpool
1,Varsity Boys,Liam McOmber,840,58,18:26.1,Baldwinsville
1,Varsity Boys,Paul Fischi,2356,59,18:27.6,Jamesville-Dewitt
1,Varsity Boys,Jacob Lapoint,2286,60,18:28.3,Cicero-North Syracuse
1,Varsity Boys,Brian Juston,2389,61,18:28.6,Liverpool
1,Varsity Boys,Zachary Pendergast,2247,62,18:28.9,Baldwinsville
1,Varsity Boys,Archer Macholl,2447,63,18:29.1,West Genesee
1,Varsity Boys,Elijah Lanigra,2417,64,18:29.2,Oswego
1,Varsity Boys,Kyler Patrick,2323,65,18:29.5,Fayetteville-Manlius
1,Varsity Boys,Ashton Murdock,2290,66,18:29.9,Cicero-North Syracuse
1,Varsity Boys,London Premo,2248,67,18:31.7,Baldwinsville
1,Varsity Boys,Peter Drew,2354,68,18:33.8,Jamesville-Dewitt
1,Varsity Boys,Brodie Wood,2424,69,18:36.0,Oswego
1,Varsity Boys,Ian Sherlock,2396,70,18:36.3,Liverpool
1,Varsity Boys,Ryan Trainor,2298,71,18:39.4,Cicero-North Syracuse
1,Varsity Boys,Maddox Frisch,2283,72,18:42.3,Cicero-North Syracuse
1,Varsity Boys,Teagan Wilbur,814,73,18:45.3,Auburn
1,Varsity Boys,Ben Prendergast,2324,74,18:46.9,Fayetteville-Manlius
1,Varsity Boys,Sean Moser,2449,75,18:47.8,West Genesee
1,Varsity Boys,Michael Dixon,2401,76,18:50.3,Nottingham
1,Varsity Boys,Gavin Higgins,2285,77,18:52.0,Cicero-North Syracuse
1,Varsity Boys,Austin Gott,2308,78,18:59.5,East Syracuse-Minoa
1,Varsity Boys,Benjamin Rose,2294,79,19:03.9,Cicero-North Syracuse
1,Varsity Boys,Elijah Evelyn,2305,80,19:04.8,East Syracuse-Minoa
1,Varsity Boys,William Madden,2448,81,19:06.7,West Genesee
1,Varsity Boys,Joseph Lore,2366,82,19:07.5,Jamesville-Dewitt
1,Varsity Boys,Nathan Glidden,830,83,19:07.6,Baldwinsville
1,Varsity Boys,David Miller,2345,84,19:08.8,Henninger
1,Varsity Boys,Alexander Bojarski,2436,85,19:10.8,West Genesee
1,Varsity Boys,Trenton Gallup,2386,86,19:10.9,Liverpool
1,Varsity Boys,Evan Gohill,2427,87,19:14.4,Syracuse West
1,Varsity Boys,Dawit Alfaro Plaza,2319,88,19:18.0,Fayetteville-Manlius
1,Varsity Boys,Scott McDonald,839,89,19:18.5,Baldwinsville
1,Varsity Boys,Thomas Gallery,2307,90,19:19.3,East Syracuse-Minoa
1,Varsity Boys,Brenden Zwiesler,2318,91,19:19.4,East Syracuse-Minoa
1,Varsity Boys,Cooper Kohanski,2390,92,19:21.9,Liverpool
1,Varsity Boys,Noah Arnold,2378,93,19:24.5,Liverpool
1,Varsity Boys,Blake Terry,2297,94,19:29.1,Cicero-North Syracuse
1,Varsity Boys,Daniel Kermes,2445,95,19:29.7,West Genesee
1,Varsity Boys,Jacob Surita,2432,96,19:34.7,Syracuse West
1,Varsity Boys,Trevor Salzman,2253,97,19:35.7,Baldwinsville
1,Varsity Boys,Ian Downey,2264,98,19:38.8,Central Square
1,Varsity Boys,Peyton Brutcher,819,99,19:40.0,Baldwinsville
1,Varsity Boys,Tyler Brown,2381,100,19:40.4,Liverpool
1,Varsity Boys,Leon Doelle,2426,101,19:41.0,Syracuse West
1,Varsity Boys,William Hougland,2361,102,19:42.8,Jamesville-Dewitt
1,Varsity Boys,Cameron Stafford,2372,103,19:43.5,Jamesville-Dewitt
1,Varsity Boys,Carter Jacobs,2309,104,19:44.5,East Syracuse-Minoa
1,Varsity Boys,Ethan Millard,2243,105,19:46.0,Baldwinsville
1,Varsity Boys,Thomas Wood,2341,106,19:46.8,Fulton
1,Varsity Boys,Landen Empey,2280,107,19:47.4,Cicero-North Syracuse
1,Varsity Boys,Garrett Fuller,2357,108,19:49.6,Jamesville-Dewitt
1,Varsity Boys,David Peters,2429,109,19:51.1,Syracuse West
1,Varsity Boys,Dylan Danseco,2411,110,19:51.2,Oswego
1,Varsity Boys,Ethan Hyland,2416,111,19:56.5,Oswego
1,Varsity Boys,Haralambos Sakellariou,2370,112,19:59.3,Jamesville-Dewitt
1,Varsity Boys,Aiden Ellinger,2304,113,20:01.2,East Syracuse-Minoa
1,Varsity Boys,Carter Derosa,804,114,20:07.1,Auburn
1,Varsity Boys,Thomas Louise,2367,115,20:10.2,Jamesville-Dewitt
1,Varsity Boys,George Bauer,816,116,20:13.9,Baldwinsville
1,Varsity Boys,Ryan O'Hern,2451,117,20:14.0,West Genesee
1,Varsity Boys,Sean Bombard,2275,118,20:16.1,Cicero-North Syracuse
1,Varsity Boys,Blake Bild,2409,119,20:16.3,Oswego
1,Varsity Boys,Ian MacKenzie,2418,120,20:16.4,Oswego
1,Varsity Boys,Aaron O'Brien,2420,121,20:16.8,Oswego
1,Varsity Boys,Zachary Lapidus,2365,122,20:20.4,Jamesville-Dewitt
1,Varsity Boys,Chase Croop,2425,123,20:27.6,Syracuse West
1,Varsity Boys,Diego Pizzul,2368,124,20:28.1,Jamesville-Dewitt
1,Varsity Boys,Nick Capece,2276,125,20:30.4,Cicero-North Syracuse
1,Varsity Boys,Preston Cusimano,826,126,20:36.3,Baldwinsville
1,Varsity Boys,Michael Thompson,2433,127,20:37.1,Syracuse West
1,Varsity Boys,Tyler Gorzka,2441,128,20:37.4,West Genesee
1,Varsity Boys,Drew Errante,2281,129,20:38.9,Cicero-North Syracuse
1,Varsity Boys,Jack Bidwell,2380,130,20:39.4,Liverpool
1,Varsity Boys,Frank Wang,2374,131,20:40.8,Jamesville-Dewitt
1,Varsity Boys,Austin Rogers,2251,132,20:40.9,Baldwinsville
1,Varsity Boys,Keegan Lee,2287,133,20:41.7,Cicero-North Syracuse
1,Varsity Boys,Gus Gallery,2306,134,20:44.6,East Syracuse-Minoa
1,Varsity Boys,Thomas Warne,2407,135,20:49.2,Nottingham
1,Varsity Boys,Garrett Bleskoski,2435,136,20:49.3,West Genesee
1,Varsity Boys,Noah Suarez,2296,137,20:53.2,Cicero-North Syracuse
1,Varsity Boys,Troy Andrews,2273,138,20:53.2,Cicero-North Syracuse
1,Varsity Boys,Collin Powers,2315,139,20:59.1,East Syracuse-Minoa
1,Varsity Boys,Sean Loughlin,2288,140,21:00.3,Cicero-North Syracuse
1,Varsity Boys,Braiden Armelino,2274,141,21:00.4,Cicero-North Syracuse
1,Varsity Boys,Matthew Vargason,2256,142,21:02.8,Baldwinsville
1,Varsity Boys,Julian Panebianco,2245,143,21:03.0,Baldwinsville
1,Varsity Boys,Julian Lorenzo,837,144,21:04.5,Baldwinsville
1,Varsity Boys,Zach Steiger,2422,145,21:05.1,Oswego
1,Varsity Boys,Ayor Ayor,2434,146,21:08.8,West Genesee
1,Varsity Boys,Noah Pendergast,2246,147,21:10.2,Baldwinsville
1,Varsity Boys,Richard Germain,2414,148,21:11.2,Oswego
1,Varsity Boys,Eythan Raso,811,149,21:12.5,Auburn
1,Varsity Boys,Calvin Graham,831,150,21:13.0,Baldwinsville
1,Varsity Boys,Nicola Petrera,2292,151,21:13.1,Cicero-North Syracuse
1,Varsity Boys,Ryan O'Donnell,2450,152,21:16.6,West Genesee
1,Varsity Boys,Waylon Watson,2338,153,21:18.1,Fulton
1,Varsity Boys,Joseph Copeland,2278,154,21:22.1,Cicero-North Syracuse
1,Varsity Boys,Sabeeh Islam,2444,155,21:22.9,West Genesee
1,Varsity Boys,Ryan Drogo,2355,156,21:23.8,Jamesville-Dewitt
1,Varsity Boys,Noah Diaz,2303,157,21:26.3,East Syracuse-Minoa
1,Varsity Boys,Cerrah Colton,2302,158,21:26.4,East Syracuse-Minoa
1,Varsity Boys,Noah Rafkis,2369,159,21:30.1,Jamesville-Dewitt
1,Varsity Boys,Danny Sima,2255,160,21:30.8,Baldwinsville
1,Varsity Boys,Owen Wilson,2259,161,21:32.7,Baldwinsville
1,Varsity Boys,Jeremy Smothers,2405,162,21:36.2,Nottingham
1,Varsity Boys,Cosmo Fanizzi,2402,163,21:37.7,Nottingham
1,Varsity Boys,Darren He,2344,164,21:41.0,Henninger
1,Varsity Boys,Jayden Gagnon,2266,165,21:41.5,Central Square
1,Varsity Boys,Nicholas Fiori,2282,166,21:43.2,Cicero-North Syracuse
1,Varsity Boys,Dylan Mazariegos,2311,167,21:45.6,East Syracuse-Minoa
1,Varsity Boys,Rowan Buck,2300,168,21:45.8,East Syracuse-Minoa
1,Varsity Boys,Erik Allen,2261,169,21:49.9,Central Square
1,Varsity Boys,Charles Skahen,2371,170,22:01.7,Jamesville-Dewitt
1,Varsity Boys,Jason Radliff,2430,171,22:03.0,Syracuse West
1,Varsity Boys,Ari Oviedo,2312,172,22:07.2,East Syracuse-Minoa
1,Varsity Boys,Sam Petrarca,2393,173,22:17.9,Liverpool
1,Varsity Boys,Noah Satterlee,2316,174,22:23.2,East Syracuse-Minoa
1,Varsity Boys,Mason Parks,2332,175,22:24.6,Fulton
1,Varsity Boys,Parker Storms,2423,176,22:27.2,Oswego
1,Varsity Boys,Nicholas Indelicato,809,177,22:28.0,Auburn
1,Varsity Boys,Cody Romanowicz,2335,178,22:28.7,Fulton
1,Varsity Boys,Owen Enright,2265,179,22:28.7,Central Square
1,Varsity Boys,Tiernan Ganoung,2413,180,22:28.9,Oswego
1,Varsity Boys,Karunmay Aggarwal,2349,181,22:40.8,Jamesville-Dewitt
1,Varsity Boys,Aidan White,2453,182,22:45.0,West Genesee
1,Varsity Boys,Liam Unterweger,2326,183,23:03.4,Fayetteville-Manlius
1,Varsity Boys,Emmanuel Deng,2437,184,23:08.4,West Genesee
1,Varsity Boys,Lester Cateforis,2399,185,23:11.4,Nottingham
1,Varsity Boys,Oliver Davenport,2279,186,23:16.2,Cicero-North Syracuse
1,Varsity Boys,Saw Poe Poe,2346,187,23:16.4,Henninger
1,Varsity Boys,Jacob Vaccaro,2327,188,23:16.5,Fayetteville-Manlius
1,Varsity Boys,Lucas Walz,2257,189,23:21.7,Baldwinsville
1,Varsity Boys,Kevin Wei,2258,190,23:23.2,Baldwinsville
1,Varsity Boys,Aiden Rain,2347,191,23:26.0,Henninger
1,Varsity Boys,Jacob Varga,813,192,23:29.8,Auburn
1,Varsity Boys,Brogan Quirk,2333,193,23:34.9,Fulton
1,Varsity Boys,Damien Liebman,2310,194,23:36.1,East Syracuse-Minoa
1,Varsity Boys,Evan Costanzo,824,195,23:36.1,Baldwinsville
1,Varsity Boys,Sabastian Rojas,2334,196,23:37.9,Fulton
1,Varsity Boys,Lorenzo Losi,838,197,23:43.2,Baldwinsville
1,Varsity Boys,Wyatt Watson,2339,198,23:45.7,Fulton
1,Varsity Boys,Noah Raymond,2293,199,23:46.3,Cicero-North Syracuse
1,Varsity Boys,Gavin Kirkendall,834,200,23:55.4,Baldwinsville
1,Varsity Boys,Marvin Ruscittodonato,2252,201,24:01.9,Baldwinsville
1,Varsity Boys,Toby Helton,2415,202,24:11.7,Oswego
1,Varsity Boys,Wyatt Cole,2400,203,24:13.0,Nottingham
1,Varsity Boys,Kyler Huyck,2363,204,24:14.9,Jamesville-Dewitt
1,Varsity Boys,Luke Rodman,2270,205,24:21.1,Central Square
1,Varsity Boys,Matthew Centollela,2352,206,24:21.2,Jamesville-Dewitt
1,Varsity Boys,Rocco Brancaccio,2263,207,24:30.4,Central Square
1,Varsity Boys,Tucker Hogan,807,208,24:32.6,Auburn
1,Varsity Boys,Myles Reynolds,2249,209,24:38.4,Baldwinsville
