Event,EventName,Athlete,BIB,Place,Mark,Team
3,Girls Varsity 5K,Nadia Phillips,1376,1,18:03.4,Wauwatosa East
3,Girls Varsity 5K,Faith Wehrman,947,2,18:04.6,New Berlin Eisenhower
3,Girls Varsity 5K,Kalli Knowles,1097,3,18:06.3,Plymouth
3,Girls Varsity 5K,Charlize-Tr McKenzie,639,4,18:17.3,Cedarburg
3,Girls Varsity 5K,Isabelle Yttre,608,5,19:01.5,Brookfield East
3,Girls Varsity 5K,Sydney Fauske,839,6,19:02.2,Kaukauna
3,Girls Varsity 5K,McKenna Lowe,843,7,19:20.3,Kaukauna
3,Girls Varsity 5K,Chiara White,1377,8,19:40.5,Wauwatosa East
3,Girls Varsity 5K,Elise Gardiner,1373,9,19:41.3,Wauwatosa East
3,Girls Varsity 5K,Alexa Kinas,840,10,19:47.7,Kaukauna
3,Girls Varsity 5K,Braelee Jodarski,1031,11,19:51.3,Oshkosh West
3,Girls Varsity 5K,Lilah Lupton,603,12,19:51.4,Brookfield East
3,Girls Varsity 5K,Hailey Novitski,769,13,20:01.6,Green Bay Preble
3,Girls Varsity 5K,Jenna Kinas,841,14,20:03.5,Kaukauna
3,Girls Varsity 5K,Faith Galica,1029,15,20:06.1,Oshkosh West
3,Girls Varsity 5K,Callie Faust,724,16,20:09.2,Grafton
3,Girls Varsity 5K,Emma Close,1370,17,20:14.0,Wauwatosa East
3,Girls Varsity 5K,Lily Knaack,1374,18,20:14.8,Wauwatosa East
3,Girls Varsity 5K,Reese Fauske,838,19,20:15.1,Kaukauna
3,Girls Varsity 5K,Kyla Laabs,842,20,20:16.2,Kaukauna
3,Girls Varsity 5K,Lauren Pruno,845,21,20:16.4,Kaukauna
3,Girls Varsity 5K,Hannah Welch,1303,22,20:16.6,Valders
3,Girls Varsity 5K,Annabelle Nealey,605,23,20:19.7,Brookfield East
3,Girls Varsity 5K,Hannah Downs,1095,24,20:25.4,Plymouth
3,Girls Varsity 5K,Claire Poppe,1099,25,20:27.1,Plymouth
3,Girls Varsity 5K,Brooke Lau,1299,26,20:28.3,Valders
3,Girls Varsity 5K,Elise Smith,770,27,20:32.3,Green Bay Preble
3,Girls Varsity 5K,Melana Webber,773,28,20:40.5,Green Bay Preble
3,Girls Varsity 5K,Rowen Stellpflug,1035,29,20:52.1,Oshkosh West
3,Girls Varsity 5K,Holly Bley,984,30,20:52.5,Oostburg
3,Girls Varsity 5K,Madeline Marks,604,31,20:53.7,Brookfield East
3,Girls Varsity 5K,Amari Siegfried,607,32,20:53.7,Brookfield East
3,Girls Varsity 5K,Minnie Hoffman,991,33,20:54.1,Oostburg
3,Girls Varsity 5K,Alyssa Giese,698,34,21:00.1,Fond du Lac
3,Girls Varsity 5K,Adriana Garcia,760,35,21:01.4,Green Bay East
3,Girls Varsity 5K,Hannah Smith,771,36,21:01.5,Green Bay Preble
3,Girls Varsity 5K,Sarah Bolchen,891,37,21:02.5,Manitowoc Lincoln
3,Girls Varsity 5K,Emma Dornbush,768,38,21:03.4,Green Bay Preble
3,Girls Varsity 5K,Ella Schroeder,606,39,21:03.8,Brookfield East
3,Girls Varsity 5K,Olivia Close,1371,40,21:05.2,Wauwatosa East
3,Girls Varsity 5K,Laura Dressler,601,41,21:06.9,Brookfield East
3,Girls Varsity 5K,Allison Buraczewski,766,42,21:07.6,Green Bay Preble
3,Girls Varsity 5K,Gwen Liptow,1032,43,21:08.2,Oshkosh West
3,Girls Varsity 5K,Hailie Peters,844,44,21:09.0,Kaukauna
3,Girls Varsity 5K,Sophia Smith,772,45,21:09.3,Green Bay Preble
3,Girls Varsity 5K,Alexis Alfson,1296,46,21:12.4,Valders
3,Girls Varsity 5K,Mackenzie Delaney,1440,47,21:12.8,West Bend East
3,Girls Varsity 5K,Lexi Loomer,944,48,21:13.6,New Berlin Eisenhower
3,Girls Varsity 5K,Sarah Berken,1438,49,21:14.5,West Bend East
3,Girls Varsity 5K,Masee Selk,1101,50,21:14.7,Plymouth
3,Girls Varsity 5K,Ady Ketterhagen,987,51,21:16.2,Oostburg
3,Girls Varsity 5K,Molly Munson,1098,52,21:19.0,Plymouth
3,Girls Varsity 5K,Campbell Booth,1094,53,21:19.6,Plymouth
3,Girls Varsity 5K,Megan Schuenemann,1100,54,21:20.1,Plymouth
3,Girls Varsity 5K,Josie Gehrke,725,55,21:24.4,Grafton
3,Girls Varsity 5K,Laura Henze,1096,56,21:24.8,Plymouth
3,Girls Varsity 5K,Brenna Brotz,1191,57,21:29.3,Sheboygan South
3,Girls Varsity 5K,Caris Jaeger,986,58,21:36.0,Oostburg
3,Girls Varsity 5K,Kayla Wesaw,1198,59,21:36.4,Sheboygan South
3,Girls Varsity 5K,Peyton Wetzel,645,60,21:44.7,Cedarburg
3,Girls Varsity 5K,Natalie Walker,990,61,21:45.3,Oostburg
3,Girls Varsity 5K,Bea Dramm,1154,62,21:46.6,Sevastopol
3,Girls Varsity 5K,Avery Kauth,1298,63,21:47.7,Valders
3,Girls Varsity 5K,Kayla Lammers,989,64,21:50.6,Oostburg
3,Girls Varsity 5K,Macy McCormick,945,65,21:51.1,New Berlin Eisenhower
3,Girls Varsity 5K,Joselyn Manders,894,66,21:51.4,Manitowoc Lincoln
3,Girls Varsity 5K,Evelyn Schmit,727,67,21:52.5,Grafton
3,Girls Varsity 5K,Abby Motz,946,68,21:55.8,New Berlin Eisenhower
3,Girls Varsity 5K,Ava Lindner,943,69,21:57.7,New Berlin Eisenhower
3,Girls Varsity 5K,Kate Elliott,1028,70,21:59.1,Oshkosh West
3,Girls Varsity 5K,Lauren Dapelo,1372,71,22:02.7,Wauwatosa East
3,Girls Varsity 5K,Hailey Beyer,940,72,22:03.2,New Berlin Eisenhower
3,Girls Varsity 5K,Meredith Stellpflug,1034,73,22:12.6,Oshkosh West
3,Girls Varsity 5K,Lola Dax,767,74,22:15.4,Green Bay Preble
3,Girls Varsity 5K,Emily Enright,602,75,22:18.3,Brookfield East
3,Girls Varsity 5K,Elena Zavala,897,76,22:21.9,Manitowoc Lincoln
3,Girls Varsity 5K,Andie Taylor,1302,77,22:24.9,Valders
3,Girls Varsity 5K,Denamarie Gonzales,941,78,22:25.7,New Berlin Eisenhower
3,Girls Varsity 5K,Riley Ketterhagen,988,79,22:31.4,Oostburg
3,Girls Varsity 5K,Chloe Wasmer,1168,80,22:33.4,Sheboygan North
3,Girls Varsity 5K,Payton Salm Salazar,1166,81,22:38.2,Sheboygan North
3,Girls Varsity 5K,Kate McCaffrey,1375,82,22:38.7,Wauwatosa East
3,Girls Varsity 5K,Gwen Stryzewski,896,83,22:43.8,Manitowoc Lincoln
3,Girls Varsity 5K,Addison Jalbert,892,84,22:50.1,Manitowoc Lincoln
3,Girls Varsity 5K,Jolene Luedtke,1156,85,22:52.2,Sevastopol
3,Girls Varsity 5K,Sanya Mujkanovic,1163,86,22:52.9,Sheboygan North
3,Girls Varsity 5K,Audrey Rabitz,895,87,22:57.3,Manitowoc Lincoln
3,Girls Varsity 5K,Annabelle Gerrits,1192,88,23:03.0,Sheboygan South
3,Girls Varsity 5K,Breanna Jansky,893,89,23:08.7,Manitowoc Lincoln
3,Girls Varsity 5K,Brooklyn Severance,1197,90,23:09.0,Sheboygan South
3,Girls Varsity 5K,Claire Mikkelson,1162,91,23:10.5,Sheboygan North
3,Girls Varsity 5K,Anika Odders,641,92,23:12.2,Cedarburg
3,Girls Varsity 5K,Brielle Hamilton,1161,93,23:13.1,Sheboygan North
3,Girls Varsity 5K,Reese Patenaude,798,94,23:20.3,Green Bay Southwest
3,Girls Varsity 5K,Addison Milam,640,95,23:22.0,Cedarburg
3,Girls Varsity 5K,Elena Evans,638,96,23:23.4,Cedarburg
3,Girls Varsity 5K,Alexandra Roberts,642,97,23:25.0,Cedarburg
3,Girls Varsity 5K,Katie Spude,1157,98,23:29.1,Sevastopol
3,Girls Varsity 5K,Desiree Veeser,799,99,23:31.4,Green Bay Southwest
3,Girls Varsity 5K,Elizabeth Backus,1297,100,23:32.8,Valders
3,Girls Varsity 5K,Madison Nesterick,1033,101,23:33.5,Oshkosh West
3,Girls Varsity 5K,Ella Lutz,762,102,23:39.4,Green Bay East
3,Girls Varsity 5K,Allyana Mikeal,1300,103,23:41.2,Valders
3,Girls Varsity 5K,Naomi Nelson,1301,104,23:47.5,Valders
3,Girls Varsity 5K,Lyra Keegan,1442,105,23:47.9,West Bend East
3,Girls Varsity 5K,Marisa Harvey,797,106,23:56.0,Green Bay Southwest
3,Girls Varsity 5K,Josstyn Durst,723,107,24:00.1,Grafton
3,Girls Varsity 5K,Elena Fabris,795,108,24:02.7,Green Bay Southwest
3,Girls Varsity 5K,Kate Sarbacker,726,109,24:06.4,Grafton
3,Girls Varsity 5K,Olivia Sanders,1167,110,24:15.9,Sheboygan North
3,Girls Varsity 5K,Dorothy Quasius,1165,111,24:24.3,Sheboygan North
3,Girls Varsity 5K,Shealyn Jablonski,1441,112,24:35.4,West Bend East
3,Girls Varsity 5K,Addison Deppe,794,113,24:43.8,Green Bay Southwest
3,Girls Varsity 5K,Libby Ash,1152,114,24:58.7,Sevastopol
3,Girls Varsity 5K,Rebekah Cramer,1439,115,25:18.9,West Bend East
3,Girls Varsity 5K,Katherine Ognacevic,1196,116,25:46.3,Sheboygan South
3,Girls Varsity 5K,Lea Schmitjans,643,117,25:53.2,Cedarburg
3,Girls Varsity 5K,Esperanza Lara,1195,118,26:12.3,Sheboygan South
3,Girls Varsity 5K,Keeyana Judkins,1193,119,26:24.1,Sheboygan South
3,Girls Varsity 5K,Madison Lempke,1155,120,26:56.4,Sevastopol
3,Girls Varsity 5K,Ava Lemenczyk,1084,121,27:02.9,Pacelli
3,Girls Varsity 5K,Sophia Kiesow,1194,122,27:04.1,Sheboygan South
3,Girls Varsity 5K,Ruth Wilke,1158,123,27:39.0,Sevastopol
3,Girls Varsity 5K,Alyssa Ladick,1083,124,29:51.8,Pacelli
4,Boys Varsity 5K,Mason Gates,907,1,15:35.8,Manitowoc Lincoln
4,Boys Varsity 5K,Aloysius Franzen,1220,2,15:36.1,Stevens Point
4,Boys Varsity 5K,Aaron Schimke,872,3,15:54.8,Kaukauna
4,Boys Varsity 5K,Graham Ballard,1215,4,16:18.4,Stevens Point
4,Boys Varsity 5K,Caleb Rechlicz,925,5,16:18.8,Menomonee Falls
4,Boys Varsity 5K,Ethan Olds,1222,6,16:21.4,Stevens Point
4,Boys Varsity 5K,Cooper Erickson,1218,7,16:23.7,Stevens Point
4,Boys Varsity 5K,Adam Eiden,1087,8,16:25.0,Pacelli
4,Boys Varsity 5K,Nathan Ott,706,9,16:32.9,Fond du Lac
4,Boys Varsity 5K,Matthew Wilterdink,1018,10,16:39.0,Oostburg
4,Boys Varsity 5K,Max Bushmaker,1216,11,16:56.4,Stevens Point
4,Boys Varsity 5K,Brady Lewis,659,12,16:58.7,Cedarburg
4,Boys Varsity 5K,Woody Burrell,655,13,17:02.4,Cedarburg
4,Boys Varsity 5K,Andrew Milhans,870,14,17:03.0,Kaukauna
4,Boys Varsity 5K,Cooper Gunderson,1221,15,17:03.7,Stevens Point
4,Boys Varsity 5K,Steiner Josh,1429,16,17:06.5,Wauwatosa East
4,Boys Varsity 5K,Matt Frank,1219,17,17:07.8,Stevens Point
4,Boys Varsity 5K,Liam Nolan,1414,18,17:18.6,Wauwatosa East
4,Boys Varsity 5K,Andrew Dziak,1217,19,17:19.7,Stevens Point
4,Boys Varsity 5K,Patrick Margerie,1412,20,17:21.3,Wauwatosa East
4,Boys Varsity 5K,Joseph Tocco,928,21,17:22.3,Menomonee Falls
4,Boys Varsity 5K,Luke Eiden,1088,22,17:24.7,Pacelli
4,Boys Varsity 5K,Ryan Severson,661,23,17:25.3,Cedarburg
4,Boys Varsity 5K,Caleb Jatczak,908,24,17:31.1,Manitowoc Lincoln
4,Boys Varsity 5K,Jesse Mitchell,924,25,17:32.9,Menomonee Falls
4,Boys Varsity 5K,Grant Long,705,26,17:33.2,Fond du Lac
4,Boys Varsity 5K,Reed White,1459,27,17:34.5,West Bend East
4,Boys Varsity 5K,Huw Griffiths,552,28,17:42.6,Green Bay East
4,Boys Varsity 5K,Brayden Sabel,1330,29,17:43.8,Valders
4,Boys Varsity 5K,Ryan Lang,1174,30,17:45.8,Sheboygan North
4,Boys Varsity 5K,Pratyush Shahir,963,31,17:47.0,New Berlin Eisenhower
4,Boys Varsity 5K,Jack Bannenberg,654,32,17:48.1,Cedarburg
4,Boys Varsity 5K,Eli Butt,866,33,17:50.0,Kaukauna
4,Boys Varsity 5K,Sam Carpenter,1085,34,17:54.8,Pacelli
4,Boys Varsity 5K,Emmitt Huhn,1115,35,18:01.9,Plymouth
4,Boys Varsity 5K,Grant Lauters,1455,36,18:02.2,West Bend East
4,Boys Varsity 5K,Luke Millmann,1413,37,18:02.6,Wauwatosa East
4,Boys Varsity 5K,Joey Stocco,1416,38,18:02.8,Wauwatosa East
4,Boys Varsity 5K,Celso Collins,1050,39,18:02.9,Oshkosh West
4,Boys Varsity 5K,Tyler Commons,656,40,18:05.2,Cedarburg
4,Boys Varsity 5K,Delson Troedel,1055,41,18:05.7,Oshkosh West
4,Boys Varsity 5K,Aidan McCoy,660,42,18:07.7,Cedarburg
4,Boys Varsity 5K,Nolan Wojchik,1092,43,18:08.2,Pacelli
4,Boys Varsity 5K,Jerry Sowers,1054,44,18:09.0,Oshkosh West
4,Boys Varsity 5K,Lucas Spindler,1331,45,18:09.2,Valders
4,Boys Varsity 5K,Wyatt Herzog,1114,46,18:09.5,Plymouth
4,Boys Varsity 5K,Bryce Tenpas,1178,47,18:09.9,Sheboygan North
4,Boys Varsity 5K,Jonny Golke,704,48,18:10.5,Fond du Lac
4,Boys Varsity 5K,Keegan Vaculik,742,49,18:12.7,Grafton
4,Boys Varsity 5K,Kade Burdick,1112,50,18:13.7,Plymouth
4,Boys Varsity 5K,Drew Thomas,1179,51,18:13.8,Sheboygan North
4,Boys Varsity 5K,Riley Vandaelle,964,52,18:14.1,New Berlin Eisenhower
4,Boys Varsity 5K,Carson Zutz,911,53,18:16.3,Manitowoc Lincoln
4,Boys Varsity 5K,Dillon Meisnest,909,54,18:16.8,Manitowoc Lincoln
4,Boys Varsity 5K,Sam Bartz,1410,55,18:21.2,Wauwatosa East
4,Boys Varsity 5K,Jaron Lautenschlag,869,56,18:25.5,Kaukauna
4,Boys Varsity 5K,Gunnar Romuald,1329,57,18:27.2,Valders
4,Boys Varsity 5K,Carter Crowe,1052,58,18:28.0,Oshkosh West
4,Boys Varsity 5K,Ethan Frisch,906,59,18:29.4,Manitowoc Lincoln
4,Boys Varsity 5K,Tyler Swenson,741,60,18:32.0,Grafton
4,Boys Varsity 5K,Angel Fuentes,657,61,18:34.4,Cedarburg
4,Boys Varsity 5K,Trevor Nauta,740,62,18:38.2,Grafton
4,Boys Varsity 5K,Will Homme,658,63,18:40.2,Cedarburg
4,Boys Varsity 5K,Luke Hanson,738,64,18:40.9,Grafton
4,Boys Varsity 5K,Ethan Block,922,65,18:41.0,Menomonee Falls
4,Boys Varsity 5K,Zachary Groh,1202,66,18:42.3,Sheboygan South
4,Boys Varsity 5K,Lucas Haemmerle,1089,67,18:45.3,Pacelli
4,Boys Varsity 5K,Ellis Young,1417,68,18:45.3,Wauwatosa East
4,Boys Varsity 5K,Maxwell Mollwitz,1456,69,18:46.8,West Bend East
4,Boys Varsity 5K,Emmett Lodl,1116,70,18:50.0,Plymouth
4,Boys Varsity 5K,Malik Joos,1411,71,19:02.0,Wauwatosa East
4,Boys Varsity 5K,Matias Krammer,961,72,19:02.3,New Berlin Eisenhower
4,Boys Varsity 5K,Aiden Schuessler,1016,73,19:03.7,Oostburg
4,Boys Varsity 5K,Landon Stanislowski,910,74,19:04.3,Manitowoc Lincoln
4,Boys Varsity 5K,Carson Peters,871,75,19:05.3,Kaukauna
4,Boys Varsity 5K,Juan Collins,1051,76,19:06.7,Oshkosh West
4,Boys Varsity 5K,Benjamin Harthun,923,77,19:06.9,Menomonee Falls
4,Boys Varsity 5K,David Venegas,1207,78,19:07.2,Sheboygan South
4,Boys Varsity 5K,Jordan Schmidt,926,79,19:07.8,Menomonee Falls
4,Boys Varsity 5K,Carter Selk,1119,80,19:08.8,Plymouth
4,Boys Varsity 5K,Ian Willemsen,1181,81,19:11.6,Sheboygan North
4,Boys Varsity 5K,Mason Volkman,743,82,19:12.6,Grafton
4,Boys Varsity 5K,Aidan Cohn,1113,83,19:12.7,Plymouth
4,Boys Varsity 5K,Eli Staudinger,1332,84,19:13.1,Valders
4,Boys Varsity 5K,Daniel Constantinea,1086,85,19:16.5,Pacelli
4,Boys Varsity 5K,Ian Froelich,346,86,19:18.1,Green Bay East
4,Boys Varsity 5K,Benjamin Sajdak,1458,87,19:19.0,West Bend East
4,Boys Varsity 5K,Owen Krueger,1328,88,19:19.4,Valders
4,Boys Varsity 5K,Josh Lanser,962,89,19:20.7,New Berlin Eisenhower
4,Boys Varsity 5K,Ethan Willemsen,1180,90,19:22.5,Sheboygan North
4,Boys Varsity 5K,Blake Leonhardt,1175,91,19:26.5,Sheboygan North
4,Boys Varsity 5K,Jairus Dadam,1160,92,19:28.3,Sevastopol
4,Boys Varsity 5K,Aryan Joshi,960,93,19:28.9,New Berlin Eisenhower
4,Boys Varsity 5K,Preston Bokath,1049,94,19:29.6,Oshkosh West
4,Boys Varsity 5K,Ethan Vu,965,95,19:40.7,New Berlin Eisenhower
4,Boys Varsity 5K,Reuben Olson,831,96,19:41.6,Green Bay West
4,Boys Varsity 5K,Sam Rodgers,1118,97,19:42.3,Plymouth
4,Boys Varsity 5K,Hunter Herbst,1454,98,19:42.4,West Bend East
4,Boys Varsity 5K,Riley Gerrits,867,99,19:43.3,Kaukauna
4,Boys Varsity 5K,Brayden Binder,1048,100,19:44.1,Oshkosh West
4,Boys Varsity 5K,Jonah Rodgers,1117,101,19:45.0,Plymouth
4,Boys Varsity 5K,Ephraim Rogina,832,102,19:49.1,Green Bay West
4,Boys Varsity 5K,Jacob Weidig,1208,103,19:49.6,Sheboygan South
4,Boys Varsity 5K,Max Franson,959,104,19:50.2,New Berlin Eisenhower
4,Boys Varsity 5K,Xavier Kauth,1327,105,19:55.0,Valders
4,Boys Varsity 5K,Noah Lau,868,106,19:56.3,Kaukauna
4,Boys Varsity 5K,Caleb Radmer,1457,107,19:57.9,West Bend East
4,Boys Varsity 5K,Shaun Bratz,1326,108,20:01.5,Valders
4,Boys Varsity 5K,Eli Benes,629,109,20:03.2,Brown Deer
4,Boys Varsity 5K,Xane Schmidt,873,110,20:03.8,Kaukauna
4,Boys Varsity 5K,Bennett Borgwardt,1325,111,20:07.5,Valders
4,Boys Varsity 5K,Jacob Cooley,1453,112,20:11.2,West Bend East
4,Boys Varsity 5K,Sebastian Schefsky,1015,113,20:11.8,Oostburg
4,Boys Varsity 5K,Bryce McDonough,1203,114,20:15.6,Sheboygan South
4,Boys Varsity 5K,Lucas Anderson,958,115,20:25.8,New Berlin Eisenhower
4,Boys Varsity 5K,Camari Edwards,631,116,20:27.0,Brown Deer
4,Boys Varsity 5K,Luke Eaton,1053,117,20:40.1,Oshkosh West
4,Boys Varsity 5K,Sam Knudtson,1186,118,20:41.6,Sheboygan North
4,Boys Varsity 5K,Eliezer Martinez,1176,119,21:00.8,Sheboygan North
4,Boys Varsity 5K,Ashton Lubinski,829,120,21:03.6,Green Bay West
4,Boys Varsity 5K,Jonathan Stanowsky,927,121,21:15.0,Menomonee Falls
4,Boys Varsity 5K,Cristiano Serra,833,122,21:20.4,Green Bay West
4,Boys Varsity 5K,Lukas Metropolis,1204,123,21:22.6,Sheboygan South
4,Boys Varsity 5K,Nathaniel Haemmerle,1090,124,21:23.5,Pacelli
4,Boys Varsity 5K,Preston Miller,1205,125,21:29.2,Sheboygan South
4,Boys Varsity 5K,Xavier Beckerson,828,126,21:43.3,Green Bay West
4,Boys Varsity 5K,Nick Grywacz,1093,127,21:43.9,Pacelli
4,Boys Varsity 5K,Amare Guiden,632,128,21:58.1,Brown Deer
4,Boys Varsity 5K,Aiden Miller Riest,830,129,22:10.9,Green Bay West
4,Boys Varsity 5K,Eli Follen,1014,130,22:56.0,Oostburg
1,Girls JV 5K,Allison Vanderwegan,864,1,21:13.7,Kaukauna
1,Girls JV 5K,Dana Lunde,761,2,21:15.7,Green Bay East
1,Girls JV 5K,Rohan Flanagan,850,3,21:40.3,Kaukauna
1,Girls JV 5K,Josie Greenthal,852,4,21:53.4,Kaukauna
1,Girls JV 5K,Kate Tarrence,1407,5,21:55.7,Wauwatosa East
1,Girls JV 5K,Annessa Steif,863,6,21:58.7,Kaukauna
1,Girls JV 5K,Makenzie Farrell,848,7,22:03.0,Kaukauna
1,Girls JV 5K,Torey Fischer,849,8,22:08.4,Kaukauna
1,Girls JV 5K,Madeline Eisenmann,611,9,22:14.6,Brookfield East
1,Girls JV 5K,Ines Casado,1104,10,22:16.1,Plymouth
1,Girls JV 5K,Cacey Kurowski,781,11,22:22.6,Green Bay Preble
1,Girls JV 5K,Carlyn Ganz,614,12,22:28.7,Brookfield East
1,Girls JV 5K,Reagan Schwartz,1109,13,22:29.2,Plymouth
1,Girls JV 5K,Megan McCaffrey,1401,14,22:29.8,Wauwatosa East
1,Girls JV 5K,Lovell McGregor,785,15,22:34.6,Green Bay Preble
1,Girls JV 5K,Claire Matthai,1400,16,22:35.9,Wauwatosa East
1,Girls JV 5K,Rebecca Kurowski,782,17,22:37.6,Green Bay Preble
1,Girls JV 5K,Stephanie Anderson,1378,18,22:38.4,Wauwatosa East
1,Girls JV 5K,Amelia Beutler,1382,19,22:40.7,Wauwatosa East
1,Girls JV 5K,Katelyn Kosfeld,617,20,22:49.5,Brookfield East
1,Girls JV 5K,Michaela Kobinsky,1394,21,22:50.8,Wauwatosa East
1,Girls JV 5K,Elizabeth Koss,1395,22,22:52.8,Wauwatosa East
1,Girls JV 5K,Madelynn Weltzien,957,23,22:53.8,New Berlin Eisenhower
1,Girls JV 5K,Katie Rae,1403,24,23:03.5,Wauwatosa East
1,Girls JV 5K,Sophia Grosman,951,25,23:06.7,New Berlin Eisenhower
1,Girls JV 5K,Caitlin Scott,623,26,23:07.1,Brookfield East
1,Girls JV 5K,Ella Bartz,1380,27,23:08.4,Wauwatosa East
1,Girls JV 5K,Natalie Maes,858,28,23:13.3,Kaukauna
1,Girls JV 5K,Grace Backus,898,29,23:14.3,Manitowoc Lincoln
1,Girls JV 5K,Tessa Campbell,900,30,23:16.4,Manitowoc Lincoln
1,Girls JV 5K,Donna Tolman,1110,31,23:18.2,Plymouth
1,Girls JV 5K,Taylor Teunissen,996,32,23:23.2,Oostburg
1,Girls JV 5K,Ava Baugnet,609,33,23:27.1,Brookfield East
1,Girls JV 5K,Sarah Dressler,610,34,23:27.6,Brookfield East
1,Girls JV 5K,Abby Peruzzi,787,35,23:28.0,Green Bay Preble
1,Girls JV 5K,Emma Lindert,620,36,23:28.1,Brookfield East
1,Girls JV 5K,Mia McKinnis,730,37,23:29.7,Grafton
1,Girls JV 5K,Isabella Schwartz,862,38,23:31.3,Kaukauna
1,Girls JV 5K,Hilary Van Beek,1452,39,23:32.7,West Bend East
1,Girls JV 5K,Evelyn Dual,847,40,23:36.5,Kaukauna
1,Girls JV 5K,Maggie Stapel,624,41,23:37.6,Brookfield East
1,Girls JV 5K,Pearl Ternes,995,42,23:44.4,Oostburg
1,Girls JV 5K,Allison Simmons,1045,43,23:44.5,Oshkosh West
1,Girls JV 5K,Madison Mielke,859,44,23:45.1,Kaukauna
1,Girls JV 5K,Miranda McIlheran,621,45,23:47.1,Brookfield East
1,Girls JV 5K,Ava McLaughlin,731,46,23:48.5,Grafton
1,Girls JV 5K,Abby Lazzar,955,47,23:48.9,New Berlin Eisenhower
1,Girls JV 5K,Alexis Balde,1102,48,23:50.7,Plymouth
1,Girls JV 5K,Rachel Steeves,902,49,23:55.3,Manitowoc Lincoln
1,Girls JV 5K,Kaylee Schmitt,994,50,23:55.8,Oostburg
1,Girls JV 5K,Lyndia Kalumbula,1393,51,23:56.0,Wauwatosa East
1,Girls JV 5K,Claire Leverenz,618,52,23:57.8,Brookfield East
1,Girls JV 5K,Evelyn Antczak,1379,53,23:57.9,Wauwatosa East
1,Girls JV 5K,Rachael Weickert,1047,54,23:58.4,Oshkosh West
1,Girls JV 5K,Xenia Sofia Diaz Castill,949,55,24:00.5,New Berlin Eisenhower
1,Girls JV 5K,Lila Hicks,1392,56,24:03.2,Wauwatosa East
1,Girls JV 5K,Claire Zipperer,1311,57,24:04.0,Valders
1,Girls JV 5K,Hannah Taylor,1451,58,24:06.9,West Bend East
1,Girls JV 5K,Teresa Steigerwald,625,59,24:08.8,Brookfield East
1,Girls JV 5K,Aislin Ford,612,60,24:09.8,Brookfield East
1,Girls JV 5K,Carlee Paris,786,61,24:11.9,Green Bay Preble
1,Girls JV 5K,Ruthie Schmit,733,62,24:12.3,Grafton
1,Girls JV 5K,Maydine Bellot,1381,63,24:14.0,Wauwatosa East
1,Girls JV 5K,Brooke Schuenemann,1107,64,24:15.9,Plymouth
1,Girls JV 5K,Elise Kleinmann,616,65,24:17.8,Brookfield East
1,Girls JV 5K,Brylee Schuenemann,1108,66,24:19.8,Plymouth
1,Girls JV 5K,Devin Talley,904,67,24:22.2,Manitowoc Lincoln
1,Girls JV 5K,Abigale Eden,776,68,24:25.2,Green Bay Preble
1,Girls JV 5K,Fallyn Moye,1402,69,24:27.2,Wauwatosa East
1,Girls JV 5K,Lily Sowers,1046,70,24:27.9,Oshkosh West
1,Girls JV 5K,Maya Waranka,1000,71,24:28.6,Oostburg
1,Girls JV 5K,Madyson Walvoord,998,72,24:29.4,Oostburg
1,Girls JV 5K,Mary Swietlik,627,73,24:32.9,Brookfield East
1,Girls JV 5K,Lucy Swietlik,626,74,24:35.5,Brookfield East
1,Girls JV 5K,Ellie Kothbauer,779,75,24:36.3,Green Bay Preble
1,Girls JV 5K,Abby Kennedy,855,76,24:41.3,Kaukauna
1,Girls JV 5K,Cassidy Scherzer,1450,77,24:41.5,West Bend East
1,Girls JV 5K,Lexi Brey,899,78,24:44.6,Manitowoc Lincoln
1,Girls JV 5K,Lexie Olsen,1171,79,24:45.0,Sheboygan North
1,Girls JV 5K,Karlee Gross,853,80,24:46.8,Kaukauna
1,Girls JV 5K,Kristina Krueger,857,81,24:47.7,Kaukauna
1,Girls JV 5K,Molly Taylor,1310,82,24:48.1,Valders
1,Girls JV 5K,Alina Siodlarz,956,83,24:52.7,New Berlin Eisenhower
1,Girls JV 5K,Haylen Odekirk,1106,84,24:55.4,Plymouth
1,Girls JV 5K,Lydia Galleske,1445,85,25:01.7,West Bend East
1,Girls JV 5K,Liliah Vanwinkle,789,86,25:03.5,Green Bay Preble
1,Girls JV 5K,Abigail Furcy,1039,87,25:03.6,Oshkosh West
1,Girls JV 5K,Amber Gerrits,851,88,25:05.6,Kaukauna
1,Girls JV 5K,Claire Mallinger,530,89,25:07.8,Brookfield East
1,Girls JV 5K,Sierra Lieske,619,90,25:11.0,Brookfield East
1,Girls JV 5K,Meredith Vento,1408,91,25:11.4,Wauwatosa East
1,Girls JV 5K,Lorelai Haase,992,92,25:15.2,Oostburg
1,Girls JV 5K,Sofia Russ Amador,1173,93,25:22.7,Sheboygan North
1,Girls JV 5K,Sydney Marshall,1399,94,25:24.2,Wauwatosa East
1,Girls JV 5K,Violet Clark,1037,95,25:27.4,Oshkosh West
1,Girls JV 5K,Mallory Lewis,648,96,25:34.0,Cedarburg
1,Girls JV 5K,Emma Waltenberry,703,97,25:35.4,Fond du Lac
1,Girls JV 5K,Brooklynn Bodden,1444,98,25:38.1,West Bend East
1,Girls JV 5K,Sophia Reinholz,1172,99,25:40.9,Sheboygan North
