Event,EventName,Athlete,BIB,Place,Mark,Team
1,Women's Pentathlon,Katherine Berge,546,9,533|11.02|533|5|9|198,409|1.30||3|9|,267|5.94||3|10|,388|4.34||3|10|,436|2:52.65|2033|9|8|1195,Plattsburgh
1,Women's Pentathlon,Abrianna Kruger,352,,789|9.60||10|3|,502|1.39||7|6|,479|9.22||7|1|,459|4.62||7|7|,|DNS||||,Geneseo
1,Women's Pentathlon,Sage Douglass,441,8,641|10.39|641|4|8|90,379|1.27||4|10|,368|7.52||4|9|,498|4.77||4|6|,460|2:50.36|2346|8|7|882,Oneonta
1,Women's Pentathlon,Madison Baker,4,7,686|10.14|686|2|6|45,439|1.33||1|8|,398|7.98||1|6|,459|4.62||1|7|,616|2:36.26|2598|7|5|630,Brockport
1,Women's Pentathlon,Regan Kaiser,183,6,528|11.05|528|6|10|203,599|1.48||2|3|,423|8.37||2|3|,421|4.47||2|9|,642|2:34.12|2613|6|3|615,Cortland
1,Women's Pentathlon,Marissa LeDuc,560,5,644|10.37|644|3|7|87,470|1.36||10|7|,410|8.16||10|4|,598|5.14||10|3|,616|2:36.32|2738|5|6|490,Plattsburgh
1,Women's Pentathlon,Josephine Alliano,434,4,820|9.44||8|2|,632|1.51||5|2|,392|7.88||5|7|,514|4.83||5|5|,391|2:57.25|2749|4|9|479,Oneonta
1,Women's Pentathlon,Lanna Wandy,378,3,756|9.77||7|4|,599|1.48||9|3|,389|7.84||9|8|,612|5.19||9|2|,640|2:34.32|2996|3|4|232,Geneseo
1,Women's Pentathlon,Michelle Fitting,331,2,820|9.44||9|1|,599|1.48||6|3|,436|8.57||6|2|,623|5.23||6|1|,674|2:31.55|3152|2|2|76,Geneseo
1,Women's Pentathlon,Janelle Eckl,327,1,731|9.90|731|1|5|,701|1.57||8|1|,404|8.07||8|5|,567|5.03||8|4|,825|2:19.92|3228|1|1|,Geneseo
2,Men's Heptathlon,Jakub Dobrowolski-Kosior,232,9,687|7.58|687|4|4|115,441|5.30||1|9|,386|8.33||1|9|,396|1.51||1|8|,619|9.60|2529|9|8|763,0|NH||1||,,Cortland
2,Men's Heptathlon,Tim Petty,627,8,690|7.57|690|3|3|112,510|5.64||5|6|,543|10.96||5|2|,419|1.54||5|7|,528|10.07|2690|8|9|602,242|2.50||5|8|,702|2:56.16|3634|8|3|1015,Potsdam
2,Men's Heptathlon,Caleb Clarke,387,7,616|7.81|616|9|9|186,465|5.42||8|8|,534|10.80||8|3|,374|1.48||8|9|,744|9.01|2733|7|2|559,431|3.30||8|5|,664|3:00.00|3828|7|6|821,Geneseo
2,Men's Heptathlon,Jacob Schmid,423,6,656|7.68|656|8|8|146,508|5.63||9|7|,429|9.06||9|6|,512|1.66||9|6|,637|9.51|2742|6|7|550,457|3.40||9|4|,727|2:53.74|3926|6|2|723,Geneseo
2,Men's Heptathlon,Nik Knobloch,252,5,668|7.64|668|7|7|134,606|6.09||3|5|,408|8.71||3|8|,560|1.72||3|3|,666|9.37|2908|5|5|384,406|3.20||3|6|,738|2:52.64|4052|5|1|597,Cortland
2,Men's Heptathlon,Ian Szemcsak,118,4,675|7.62|675|5|5|127,666|6.36||4|2|,461|9.59||4|5|,610|1.78||4|2|,666|9.37|3078|4|4|214,406|3.20||4|6|,663|3:00.11|4147|4|7|502,Brockport
2,Men's Heptathlon,Aidan Kelly,490,3,671|7.63|671|6|6|131,644|6.26||6|4|,523|10.62||6|4|,661|1.84||6|1|,642|9.49|3141|3|6|151,509|3.60||6|2|,673|2:59.07|4323|3|5|326,Oneonta
2,Men's Heptathlon,Ryan Serp,275,2,802|7.23|802|1|1|,657|6.32||2|3|,427|9.02||2|7|,560|1.72||2|3|,813|8.70|3259|2|1|33,482|3.50||2|3|,682|2:58.17|4423|2|4|226,Cortland
2,Men's Heptathlon,Richard Mangogna,491,1,719|7.48|719|2|2|83,693|6.48||7|1|,611|12.08||7|1|,560|1.72||7|3|,709|9.17|3292|1|3|,731|4.40||7|1|,626|3:03.92|4649|1|8|,Oneonta
3,Women's 60m Hurdles,Gwen Shepardson,369,1,8.80,Geneseo
3,Women's 60m Hurdles,Natalia Sawyer,137,2,8.90,Buffalo State
3,Women's 60m Hurdles,Ejim Nnate,456,3,9.05,Oneonta
3,Women's 60m Hurdles,Allyson Surowick,371,4,9.20,Geneseo
3,Women's 60m Hurdles,Lanna Wandy,378,5,9.48,Geneseo
3,Women's 60m Hurdles,AnJalyna Talmadge,215,6,9.65,Cortland
3,Women's 60m Hurdles,Lauren Anderson,167,7,9.95,Cortland
3,Women's 60m Hurdles,Madison Baker,4,8,10.01,Brockport
3,Women's 60m Hurdles,Ava Roper,203,9,10.35,Cortland
3,Women's 60m Hurdles,Abbie Gregory,178,10,10.39,Cortland
3,Women's 60m Hurdles,Destiny Rivera,136,11,10.47,Buffalo State
3,Women's 60m Hurdles,April Jacobs,343,12,10.54,Geneseo
4,Men's 60m Hurdles,Brett Morse,261,1,8.11,Cortland
4,Men's 60m Hurdles,Aaron Jones,248,2,8.19,Cortland
4,Men's 60m Hurdles,Bryan Jacobs,404,3,8.30,Geneseo
4,Men's 60m Hurdles,Brendan Style,429,4,8.49,Geneseo
4,Men's 60m Hurdles,Alexander Mavros,493,5,8.73,Oneonta
4,Men's 60m Hurdles,Travis Iwuagwu,246,6,8.75,Cortland
4,Men's 60m Hurdles,Jacob Mairena,154,7,8.78,Buffalo State
4,Men's 60m Hurdles,Shevaughn Allen,140,8,8.81,Buffalo State
4,Men's 60m Hurdles,Kelly Brown,70,9,8.84,Brockport
4,Men's 60m Hurdles,Caleb Clarke,387,10,8.98,Geneseo
4,Men's 60m Hurdles,Isaiah Wright,128,11,9.10,Brockport
4,Men's 60m Hurdles,Shy Lucas,153,12,9.11,Buffalo State
4,Men's 60m Hurdles,Roland Zanger,285,13,9.13,Cortland
11,Women's 400m,Emma Flaitz,332,,,Geneseo
11,Women's 400m,Yasmine Peralta,197,,,Cortland
11,Women's 400m,Elizabeth Liriano,185,1,59.49,Cortland
11,Women's 400m,Natalia Sawyer,137,2,59.60,Buffalo State
11,Women's 400m,Sarah Levine,31,3,59.74,Brockport
11,Women's 400m,Clara Sensini,50,4,1:00.80,Brockport
11,Women's 400m,Tori Fears,329,5,1:01.04,Geneseo
11,Women's 400m,Claire Lenihan,354,6,1:01.04,Geneseo
11,Women's 400m,McKenna Johnson,347,7,1:01.06,Geneseo
11,Women's 400m,Avery Hebert,179,8,1:01.73,Cortland
11,Women's 400m,Maris Seabury,209,9,1:01.77,Cortland
11,Women's 400m,Emily Yousey,615,10,1:01.79,Potsdam
11,Women's 400m,Courtney Bostic,7,11,1:02.54,Brockport
11,Women's 400m,Margaret Guilfoyle,338,12,1:02.76,Geneseo
11,Women's 400m,Jenna Raczka,135,13,1:02.95,Buffalo State
11,Women's 400m,Lena Kiehl,348,14,1:03.36,Geneseo
11,Women's 400m,Jessica Landman,559,15,1:03.45,Plattsburgh
12,Men's 400m,Jacob Miller,414,1,49.29,Geneseo
12,Men's 400m,Jason Rappazzo,419,2,49.82,Geneseo
12,Men's 400m,Ayden Grinion,84,3,50.35,Brockport
12,Men's 400m,Douglas Knapp,251,4,50.38,Cortland
12,Men's 400m,Coltrane Goring,242,5,50.73,Cortland
12,Men's 400m,Aidan Harrington,532,6,50.74,Oswego
12,Men's 400m,Harrison Gavalas,238,7,51.07,Cortland
12,Men's 400m,Andrew Kent,407,8,51.10,Geneseo
12,Men's 400m,Austin Garske,237,9,51.17,Cortland
12,Men's 400m,Michael Durski,78,10,51.33,Brockport
12,Men's 400m,Nick Marsowicz,305,11,51.54,Fredonia
12,Men's 400m,Charles Cypress,581,12,51.92,Plattsburgh
12,Men's 400m,Sam Renaud,630,13,52.04,Potsdam
12,Men's 400m,Marcus Lewis,410,14,52.27,Geneseo
12,Men's 400m,Oba Awolowo,222,15,52.53,Cortland
12,Men's 400m,Andrew O'Gorman,265,16,53.32,Cortland
5,Women's 60m,Skyler Klimow,350,,,Geneseo
5,Women's 60m,Mia Montgomery,35,1,7.82,Brockport
5,Women's 60m,Gwen Shepardson,369,2,7.86,Geneseo
5,Women's 60m,Sarah Levine,31,3,7.93,Brockport
5,Women's 60m,Kendall Sobczyk,211,4,7.95,Cortland
5,Women's 60m,Autumn Pittman,198,5,7.98,Cortland
5,Women's 60m,Khia Laster,133,6,8.01,Buffalo State
5,Women's 60m,Kayla Huba,341,7,8.03,Geneseo
5,Women's 60m,Kate Koutsourades,351,8,8.04,Geneseo
5,Women's 60m,Alyssa LaBelle,184,9,8.07,Cortland
5,Women's 60m,Katelyn Jacques,344,10,8.14,Geneseo
5,Women's 60m,Julianna Klimow,349,11,8.14,Geneseo
5,Women's 60m,Josephine Lewis,355,12,8.26,Geneseo
5,Women's 60m,Danielle Jackson,450,13,8.36,Oneonta
5,Women's 60m,Julia Ross,204,14,8.40,Cortland
5,Women's 60m,Madison Wagner,613,15,8.43,Potsdam
5,Women's 60m,Deanna Zoch,574,16,8.63,Plattsburgh
6,Men's 60m,Lance Jensen,405,,,Geneseo
6,Men's 60m,Brexton Montville,599,1,6.98,Plattsburgh
6,Men's 60m,Kelly Brown,70,2,7.02,Brockport
6,Men's 60m,Nick Abdo,297,4,7.03,Fredonia
6,Men's 60m,Tyler McGrath,155,3,7.04,Buffalo State
6,Men's 60m,Matthew Schaffert,272,5,7.07,Cortland
6,Men's 60m,Aaron Ottenwalder,105,6,7.09,Brockport
6,Men's 60m,Eli Boothby,384,7,7.09,Geneseo
6,Men's 60m,Bryan Jacobs,404,8,7.11,Geneseo
6,Men's 60m,Jordan Williams,608,9,7.13,Plattsburgh
6,Men's 60m,Cameron Sands,503,10,7.14,Oneonta
6,Men's 60m,Jarrod Polk,158,11,7.16,Buffalo State
6,Men's 60m,Josh Jeziorski,91,12,7.16,Brockport
6,Men's 60m,Howard Nix,104,13,7.17,Brockport
6,Men's 60m,Zaire Higgins,243,14,7.18,Cortland
6,Men's 60m,Judson Delany,390,14,7.18,Geneseo
6,Men's 60m,Chris Ganley,486,16,7.25,Oneonta
6,Men's 60m,Junior Oduro,625,17,7.31,Potsdam
7,Women's 5000m,Rachel Hirschkind,339,1,17:29.86,Geneseo
7,Women's 5000m,Kathleen McCarey,360,2,17:35.46,Geneseo
7,Women's 5000m,Kerry Flower,20,3,17:36.54,Brockport
7,Women's 5000m,Megan Francoeur,443,4,17:47.72,Oneonta
7,Women's 5000m,Katherine Vogel,376,5,18:06.32,Geneseo
7,Women's 5000m,Alexandra Ventresca,375,6,18:32.41,Geneseo
7,Women's 5000m,Greta Flanagan,333,7,18:36.15,Geneseo
7,Women's 5000m,Isabel Marzec,359,8,18:37.03,Geneseo
7,Women's 5000m,Leah Siegmann,53,9,18:41.55,Brockport
7,Women's 5000m,Khalifah Tracey,216,10,18:58.69,Cortland
7,Women's 5000m,Katherine Peterson,366,11,19:16.91,Geneseo
7,Women's 5000m,Adrienne Martin,187,12,19:17.67,Cortland
7,Women's 5000m,Devin Reilly,201,13,19:20.01,Cortland
7,Women's 5000m,Deirdre Sullivan,213,14,19:55.81,Cortland
7,Women's 5000m,Anna Tessier,374,15,19:57.49,Geneseo
7,Women's 5000m,Ally Battaglia,287,16,20:30.03,Fredonia
8,Men's 5000m,Gabriel Winters-Bona,126,,,Brockport
8,Men's 5000m,Dillon McClary,411,,,Geneseo
8,Men's 5000m,Nick Andrews,382,1,15:04.34,Geneseo
8,Men's 5000m,Eion McClain,494,2,15:13.51,Oneonta
8,Men's 5000m,William Hall,399,3,15:14.61,Geneseo
8,Men's 5000m,Austin Schoen,424,4,15:14.80,Geneseo
8,Men's 5000m,Jared Smith,116,5,15:15.84,Brockport
8,Men's 5000m,Alex Hillyard,401,6,15:18.42,Geneseo
8,Men's 5000m,Hunter Brignall,224,7,15:19.87,Cortland
8,Men's 5000m,Paul Suflita,117,8,15:25.86,Brockport
8,Men's 5000m,Ryan Mitchell,415,9,15:28.04,Geneseo
8,Men's 5000m,Justin Thang,431,10,15:29.58,Geneseo
8,Men's 5000m,Patrick Klinger,303,11,15:32.41,Fredonia
8,Men's 5000m,Harry Tomasi,280,12,15:51.17,Cortland
8,Men's 5000m,John Balk Jr.,473,13,15:51.70,Oneonta
8,Men's 5000m,Jeremy Gundrum,588,14,16:13.49,Plattsburgh
8,Men's 5000m,RJ Davis,231,15,16:14.24,Cortland
8,Men's 5000m,Michael Brockway,579,16,16:17.74,Plattsburgh
15,Women's 200m,Josephine Lewis,355,,,Geneseo
15,Women's 200m,Gwen Shepardson,369,1,25.71,Geneseo
15,Women's 200m,Natalia Sawyer,137,2,26.04,Buffalo State
15,Women's 200m,Kate Koutsourades,351,3,26.24,Geneseo
15,Women's 200m,Elizabeth Liriano,185,4,26.28,Cortland
15,Women's 200m,Kayla Huba,341,5,26.30,Geneseo
15,Women's 200m,Julianna Klimow,349,6,26.33,Geneseo
15,Women's 200m,Sarah Levine,31,7,26.38,Brockport
15,Women's 200m,Khia Laster,133,8,26.46,Buffalo State
15,Women's 200m,Brianna Lawless,29,9,26.80,Brockport
15,Women's 200m,Autumn Pittman,198,10,26.81,Cortland
15,Women's 200m,Alyssa LaBelle,184,11,27.09,Cortland
15,Women's 200m,Danielle Jackson,450,12,27.27,Oneonta
15,Women's 200m,Margaret Guilfoyle,338,13,27.35,Geneseo
15,Women's 200m,Mia Montgomery,35,14,27.70,Brockport
15,Women's 200m,Sam Pynn,367,15,28.73,Geneseo
15,Women's 200m,Hailey von Ahn,612,16,28.76,Potsdam
16,Men's 200m,Alex Dankwa,145,,,Buffalo State
16,Men's 200m,Lance Jensen,405,1,22.07,Geneseo
16,Men's 200m,Nick Abdo,297,2,22.44,Fredonia
16,Men's 200m,Brett Morse,261,3,22.51,Cortland
16,Men's 200m,Evan Jensen,247,4,22.54,Cortland
16,Men's 200m,Aaron Jones,248,5,22.62,Cortland
16,Men's 200m,Aaron Ottenwalder,105,6,22.64,Brockport
16,Men's 200m,Jason Rappazzo,419,7,22.72,Geneseo
16,Men's 200m,Brexton Montville,599,8,22.80,Plattsburgh
16,Men's 200m,Kelly Brown,70,9,22.86,Brockport
16,Men's 200m,Judson Delany,390,10,22.93,Geneseo
16,Men's 200m,Tyler McGrath,155,11,22.95,Buffalo State
16,Men's 200m,Andrew Kent,407,12,22.96,Geneseo
16,Men's 200m,Matthew Schaffert,272,13,22.97,Cortland
16,Men's 200m,Aidan Harrington,532,14,23.12,Oswego
16,Men's 200m,David Ibalio,150,15,23.29,Buffalo State
16,Men's 200m,Nick Marsowicz,305,16,23.35,Fredonia
16,Men's 200m,Mathew Broadnax,522,17,23.60,Oswego
16,Men's 200m,Junior Oduro,625,18,24.34,Potsdam
21,Women's Distance Medley, Geneseo,535,1,11:43.84,Geneseo
21,Women's Distance Medley, Brockport,505,2,12:51.86,Brockport
21,Women's Distance Medley, Oneonta,519,3,12:56.24,Oneonta
21,Women's Distance Medley, Cortland,514,4,13:01.15,Cortland
21,Women's Distance Medley, Plattsburgh,527,5,13:26.39,Plattsburgh
21,Women's Distance Medley, Fredonia,518,6,14:02.78,Fredonia
22,Men's Distance Medley, Oneonta,522,1,10:23.57,Oneonta
22,Men's Distance Medley, Geneseo,533,2,10:34.36,Geneseo
22,Men's Distance Medley, Fredonia,516,3,10:39.29,Fredonia
22,Men's Distance Medley, Brockport,504,4,10:40.47,Brockport
22,Men's Distance Medley, Cortland,512,5,10:42.61,Cortland
22,Men's Distance Medley, Plattsburgh,526,6,10:47.97,Plattsburgh
22,Men's Distance Medley, Oswego,524,7,10:59.86,Oswego
22,Men's Distance Medley, Potsdam,530,8,11:36.88,Potsdam
22,Men's Distance Medley, Buffalo State,509,9,11:47.81,Buffalo State
3,Women's 60m Hurdles,Gwen Shepardson,369,1,8.72,Geneseo
3,Women's 60m Hurdles,Natalia Sawyer,137,2,8.80,Buffalo State
3,Women's 60m Hurdles,Ejim Nnate,456,3,9.07,Oneonta
3,Women's 60m Hurdles,Allyson Surowick,371,4,9.28,Geneseo
3,Women's 60m Hurdles,AnJalyna Talmadge,215,5,9.61,Cortland
3,Women's 60m Hurdles,Lanna Wandy,378,6,9.61,Geneseo
3,Women's 60m Hurdles,Lauren Anderson,167,7,9.86,Cortland
3,Women's 60m Hurdles,Madison Baker,4,8,10.10,Brockport
4,Men's 60m Hurdles,Brett Morse,261,1,8.08,Cortland
4,Men's 60m Hurdles,Aaron Jones,248,2,8.24,Cortland
4,Men's 60m Hurdles,Bryan Jacobs,404,3,8.42,Geneseo
4,Men's 60m Hurdles,Brendan Style,429,4,8.46,Geneseo
4,Men's 60m Hurdles,Travis Iwuagwu,246,5,8.75,Cortland
4,Men's 60m Hurdles,Jacob Mairena,154,6,8.86,Buffalo State
4,Men's 60m Hurdles,Shevaughn Allen,140,7,8.98,Buffalo State
4,Men's 60m Hurdles,Alexander Mavros,493,8,9.01,Oneonta
9,Women's Mile,Windsor Ardner,320,1,4:59.62,Geneseo
9,Women's Mile,Sierra Doody,326,2,5:01.22,Geneseo
9,Women's Mile,Kaitlyn Grossman,337,3,5:12.58,Geneseo
9,Women's Mile,Marlee Angus,168,4,5:18.77,Cortland
9,Women's Mile,Mia Vizcaino,59,5,5:22.74,Brockport
9,Women's Mile,Ann Brennan,324,6,5:22.97,Geneseo
9,Women's Mile,Hannah Fiorentine,330,7,5:23.18,Geneseo
9,Women's Mile,Emma Mathes,33,8,5:23.55,Brockport
9,Women's Mile,Veronica Szygalowicz,372,9,5:23.68,Geneseo
9,Women's Mile,Sarah Smith,570,10,5:28.45,Plattsburgh
9,Women's Mile,Veronica Dailey,16,11,5:28.89,Brockport
9,Women's Mile,Kristin Ieva,181,12,5:30.07,Cortland
9,Women's Mile,Ella DePhillips,440,13,5:31.64,Oneonta
9,Women's Mile,Bethany Lorenzo,356,14,5:32.14,Geneseo
9,Women's Mile,Lejla Borcilo,323,15,5:32.33,Geneseo
9,Women's Mile,Olivia O'Donnell,457,16,5:33.15,Oneonta
9,Women's Mile,Julianne Wilson,60,17,5:33.76,Brockport
9,Women's Mile,Sarah Davis,17,18,5:36.26,Brockport
9,Women's Mile,Meredith Masker,32,19,5:50.98,Brockport
10,Men's Mile,Jared Smith,116,,,Brockport
10,Men's Mile,Ezra Ruggles,422,1,4:08.39,Geneseo
10,Men's Mile,Jonathan Zavala,130,2,4:09.34,Brockport
10,Men's Mile,Nick Bauman,383,3,4:13.47,Geneseo
10,Men's Mile,Thomas Kressly,93,4,4:15.93,Brockport
10,Men's Mile,Cameron Szabo,279,5,4:17.96,Cortland
10,Men's Mile,Dawson Tooker,432,6,4:19.82,Geneseo
10,Men's Mile,Justin Kumrow,594,7,4:20.00,Plattsburgh
10,Men's Mile,Alex Hillyard,401,8,4:21.87,Geneseo
10,Men's Mile,Harry Tomasi,280,9,4:22.97,Cortland
10,Men's Mile,Zach Gauronski,394,10,4:24.19,Geneseo
10,Men's Mile,Clayton Santiago,270,11,4:24.40,Cortland
10,Men's Mile,Micah McCulley,412,12,4:27.16,Geneseo
10,Men's Mile,Patrick Klinger,303,13,4:28.79,Fredonia
10,Men's Mile,Erik Kucera,593,14,4:33.14,Plattsburgh
10,Men's Mile,Sean Killip,92,15,4:37.17,Brockport
11,Women's 400m,Natalia Sawyer,137,1,57.80,Buffalo State
11,Women's 400m,Elizabeth Liriano,185,2,58.70,Cortland
11,Women's 400m,Sarah Levine,31,3,59.27,Brockport
11,Women's 400m,Clara Sensini,50,4,59.48,Brockport
11,Women's 400m,Claire Lenihan,354,5,1:00.82,Geneseo
11,Women's 400m,Tori Fears,329,6,1:01.43,Geneseo
11,Women's 400m,Avery Hebert,179,7,1:01.88,Cortland
11,Women's 400m,McKenna Johnson,347,8,1:05.29,Geneseo
12,Men's 400m,Jacob Miller,414,1,49.20,Geneseo
12,Men's 400m,Jason Rappazzo,419,2,49.51,Geneseo
12,Men's 400m,Coltrane Goring,242,3,49.66,Cortland
12,Men's 400m,Douglas Knapp,251,4,50.04,Cortland
12,Men's 400m,Harrison Gavalas,238,5,50.86,Cortland
12,Men's 400m,Andrew Kent,407,6,51.34,Geneseo
12,Men's 400m,Aidan Harrington,532,7,51.37,Oswego
12,Men's 400m,Ayden Grinion,84,8,51.40,Brockport
5,Women's 60m,Gwen Shepardson,369,,,Geneseo
5,Women's 60m,Mia Montgomery,35,1,7.94,Brockport
5,Women's 60m,Kendall Sobczyk,211,2,7.96,Cortland
5,Women's 60m,Autumn Pittman,198,3,7.97,Cortland
5,Women's 60m,Khia Laster,133,4,7.98,Buffalo State
5,Women's 60m,Kayla Huba,341,5,8.05,Geneseo
5,Women's 60m,Kate Koutsourades,351,6,8.06,Geneseo
5,Women's 60m,Sarah Levine,31,7,8.12,Brockport
6,Men's 60m,Kelly Brown,70,1,6.97,Brockport
6,Men's 60m,Brexton Montville,599,2,7.02,Plattsburgh
6,Men's 60m,Tyler McGrath,155,3,7.04,Buffalo State
6,Men's 60m,Bryan Jacobs,404,4,7.09,Geneseo
6,Men's 60m,Aaron Ottenwalder,105,5,7.09,Brockport
6,Men's 60m,Nick Abdo,297,6,7.13,Fredonia
6,Men's 60m,Matthew Schaffert,272,7,7.14,Cortland
6,Men's 60m,Eli Boothby,384,8,7.39,Geneseo
13,Women's 800m,Aislyn McDonough,564,1,2:16.37,Plattsburgh
13,Women's 800m,Jennifer Metz,34,2,2:17.14,Brockport
13,Women's 800m,Janelle Eckl,327,3,2:17.23,Geneseo
13,Women's 800m,Raechel Zielinski,379,4,2:17.90,Geneseo
13,Women's 800m,Nieve Mahood,358,5,2:19.10,Geneseo
13,Women's 800m,Faith Coyle,511,6,2:19.75,Oswego
13,Women's 800m,Vanessa Ramos,47,7,2:21.10,Brockport
13,Women's 800m,Emily Yousey,615,8,2:24.91,Potsdam
13,Women's 800m,Naomi Sibley,52,9,2:24.94,Brockport
13,Women's 800m,Marlee Angus,168,10,2:25.20,Cortland
13,Women's 800m,Lydia Cox,13,11,2:26.13,Brockport
13,Women's 800m,Miah Lee,353,12,2:27.80,Geneseo
13,Women's 800m,Nicole Gretzinger,336,13,2:28.09,Geneseo
13,Women's 800m,Kaylee Haynes,22,14,2:28.20,Brockport
13,Women's 800m,Veronica Szygalowicz,372,15,2:29.83,Geneseo
13,Women's 800m,Mia Vizcaino,59,16,2:30.00,Brockport
14,Men's 800m,Joshua Goldberg,396,,,Geneseo
14,Men's 800m,Stephen Hoare,403,1,1:54.53,Geneseo
14,Men's 800m,Matthew Sheehan,425,2,1:54.81,Geneseo
14,Men's 800m,Luke Jarski,488,3,1:55.02,Oneonta
14,Men's 800m,Nick Markle,95,4,1:56.09,Brockport
14,Men's 800m,Jack Hislop,402,5,1:56.14,Geneseo
14,Men's 800m,Cameron Szabo,279,6,1:56.30,Cortland
14,Men's 800m,Frank Bubbico,385,7,1:56.39,Geneseo
14,Men's 800m,Clayton Santiago,270,8,1:57.21,Cortland
14,Men's 800m,Alec Andrews,381,9,1:57.59,Geneseo
14,Men's 800m,Nate Wilsoncroft,284,10,1:57.87,Cortland
14,Men's 800m,Peter Moller,416,11,1:57.93,Geneseo
14,Men's 800m,Jonathan Zavala,130,12,1:57.97,Brockport
14,Men's 800m,Josh Walters,314,13,1:58.10,Fredonia
14,Men's 800m,Sam Renaud,630,14,1:58.22,Potsdam
14,Men's 800m,Cassidy Gilmore,83,15,1:58.89,Brockport
14,Men's 800m,Kevin Fischer,80,16,1:58.92,Brockport
14,Men's 800m,Michael Alvarez,220,17,2:03.59,Cortland
15,Women's 200m,Gwen Shepardson,369,1,25.48,Geneseo
15,Women's 200m,Natalia Sawyer,137,2,25.52,Buffalo State
15,Women's 200m,Kate Koutsourades,351,3,25.91,Geneseo
15,Women's 200m,Elizabeth Liriano,185,4,25.91,Cortland
15,Women's 200m,Sarah Levine,31,5,26.51,Brockport
15,Women's 200m,Kayla Huba,341,6,26.59,Geneseo
15,Women's 200m,Julianna Klimow,349,7,26.60,Geneseo
15,Women's 200m,Khia Laster,133,8,26.70,Buffalo State
16,Men's 200m,Lance Jensen,405,1,21.81,Geneseo
16,Men's 200m,Evan Jensen,247,2,22.28,Cortland
16,Men's 200m,Brett Morse,261,3,22.29,Cortland
16,Men's 200m,Aaron Jones,248,4,22.45,Cortland
16,Men's 200m,Nick Abdo,297,5,22.51,Fredonia
16,Men's 200m,Jason Rappazzo,419,6,22.65,Geneseo
16,Men's 200m,Brexton Montville,599,7,22.65,Plattsburgh
16,Men's 200m,Aaron Ottenwalder,105,8,22.70,Brockport
17,Women's 3000m,Emily Rudolph,461,,,Oneonta
17,Women's 3000m,Penelope Greene,335,1,9:55.07,Geneseo
17,Women's 3000m,Erin Eivers,328,2,9:55.09,Geneseo
17,Women's 3000m,Kathleen McCarey,360,3,9:55.29,Geneseo
17,Women's 3000m,Marcie Hogan,340,4,9:57.94,Geneseo
17,Women's 3000m,Lilly Fowler-Conner,334,5,10:07.92,Geneseo
17,Women's 3000m,Rachel Hirschkind,339,6,10:09.05,Geneseo
17,Women's 3000m,Gabriella McCarthy,361,7,10:09.29,Geneseo
17,Women's 3000m,Marie Naudus,365,8,10:15.86,Geneseo
17,Women's 3000m,Megan Francoeur,443,9,10:17.07,Oneonta
17,Women's 3000m,Kerry Flower,20,10,10:25.10,Brockport
17,Women's 3000m,Leah Siegmann,53,11,10:46.09,Brockport
17,Women's 3000m,Ellie Decker,512,12,10:50.98,Oswego
17,Women's 3000m,Rachel Castello,173,13,10:52.06,Cortland
17,Women's 3000m,Cristina Gaskievicz,516,14,11:03.25,Oswego
17,Women's 3000m,Sydney Smith,210,15,11:05.33,Cortland
17,Women's 3000m,Lauren Yonko,63,16,11:15.11,Brockport
18,Men's 3000m,Dillon McClary,411,,,Geneseo
18,Men's 3000m,Anson Butler,386,,,Geneseo
18,Men's 3000m,Nick Andrews,382,1,8:32.43,Geneseo
18,Men's 3000m,Ezra Ruggles,422,2,8:32.75,Geneseo
18,Men's 3000m,Jonthomas Bierman,475,3,8:33.42,Oneonta
18,Men's 3000m,William Hall,399,4,8:36.41,Geneseo
18,Men's 3000m,Ryan Mitchell,415,5,8:40.36,Geneseo
18,Men's 3000m,Austin Schoen,424,6,8:46.56,Geneseo
18,Men's 3000m,Noah Bonesteel,578,7,8:47.15,Plattsburgh
18,Men's 3000m,Eion McClain,494,8,8:47.16,Oneonta
18,Men's 3000m,Thomas Kressly,93,9,8:48.03,Brockport
18,Men's 3000m,Dillon VanDemortel,122,10,8:50.27,Brockport
18,Men's 3000m,Justin Thang,431,11,8:51.01,Geneseo
18,Men's 3000m,Paul Suflita,117,12,8:51.39,Brockport
18,Men's 3000m,Nathan Couse,526,13,8:58.77,Oswego
18,Men's 3000m,Owen Sullivan,505,14,9:21.91,Oneonta
19,Women's 4x400, Geneseo,536,1,3:59.44,Geneseo
19,Women's 4x400, Brockport,506,2,4:00.51,Brockport
19,Women's 4x400, Buffalo State,508,3,4:06.37,Buffalo State
19,Women's 4x400, Cortland,513,4,4:10.41,Cortland
19,Women's 4x400, Plattsburgh,528,5,4:21.80,Plattsburgh
19,Women's 4x400, Potsdam,532,6,4:25.60,Potsdam
19,Women's 4x400, Oneonta,520,7,4:27.80,Oneonta
19,Women's 4x400, Fredonia,517,8,4:31.88,Fredonia
19,Women's 4x400, Oswego,525,9,4:43.55,Oswego
20,Men's 4x400, Buffalo State,510,,,Buffalo State
20,Men's 4x400, Geneseo,534,1,3:18.21,Geneseo
20,Men's 4x400, Cortland,511,2,3:18.50,Cortland
20,Men's 4x400, Fredonia,515,3,3:21.25,Fredonia
20,Men's 4x400, Oswego,523,4,3:29.82,Oswego
20,Men's 4x400, Oneonta,521,5,3:32.73,Oneonta
20,Men's 4x400, Plattsburgh,529,6,3:35.54,Plattsburgh
20,Men's 4x400, Brockport,507,7,3:39.75,Brockport
