Event,EventName,Athlete,BIB,Place,Mark,Team
1,Girls' 110m Hurdles 7th Grade,Ksenija Veselinovic,1444,1,18.00,Whitnall Middle School
1,Girls' 110m Hurdles 7th Grade,Aviana Jones,225,2,19.18,Greendale Middle School
1,Girls' 110m Hurdles 7th Grade,Alana Christensen,1364,3,19.27,Whitnall Middle School
1,Girls' 110m Hurdles 7th Grade,Leah Blinderman,54,4,19.56,Forest Park Middle School
1,Girls' 110m Hurdles 7th Grade,Kaylee Bach,373,5,19.62,Greenfield Middle School
1,Girls' 110m Hurdles 7th Grade,Kayla Montenegro,94,6,19.69,Forest Park Middle School
1,Girls' 110m Hurdles 7th Grade,Angelina Casper,975,7,19.92,Oak Creek West
1,Girls' 110m Hurdles 7th Grade,Jazzy Hardesty,1140,8,21.10,South Milwaukee
1,Girls' 110m Hurdles 7th Grade,Kailee Hamilton,221,9,21.50,Greendale Middle School
1,Girls' 110m Hurdles 7th Grade,Savanna Jansen,757,10,21.73,Oak Creek East Middle School
1,Girls' 110m Hurdles 7th Grade,Mackenzie Riemer,11,11,22.00,Cudahy Middle School
1,Girls' 110m Hurdles 7th Grade,abby Mitchell,780,12,22.24,Oak Creek East Middle School
1,Girls' 110m Hurdles 7th Grade,Maleah Adedapo,365,13,22.24,Greenfield Middle School
1,Girls' 110m Hurdles 7th Grade,Lila Wucherer,1213,14,22.52,South Milwaukee
1,Girls' 110m Hurdles 7th Grade,Kylie Marsolek,7,15,23.59,Cudahy Middle School
1,Girls' 110m Hurdles 7th Grade,Guilanna Sessa,630,16,24.61,Muskego Middle Schools
1,Girls' 110m Hurdles 7th Grade,Kaylen McKenna,599,17,25.37,Muskego Middle Schools
2,Girls' 110m Hurdles 8th Grade,Kelly Shaw,1427,,,Whitnall Middle School
2,Girls' 110m Hurdles 8th Grade,Leila Ahmad,366,1,17.64,Greenfield Middle School
2,Girls' 110m Hurdles 8th Grade,Alyssa Oleszak,1026,2,17.66,Oak Creek West
2,Girls' 110m Hurdles 8th Grade,Bre'Asia Moore,414,3,18.84,Greenfield Middle School
2,Girls' 110m Hurdles 8th Grade,Ayla Krecklow,228,4,18.84,Greendale Middle School
2,Girls' 110m Hurdles 8th Grade,Tess Grochowski,1384,5,18.85,Whitnall Middle School
2,Girls' 110m Hurdles 8th Grade,Mara Del Portillo,980,6,19.60,Oak Creek West
2,Girls' 110m Hurdles 8th Grade,Samiah Sydnor,1198,7,20.02,South Milwaukee
2,Girls' 110m Hurdles 8th Grade,Kyla Strzyzewski,816,8,20.10,Oak Creek East Middle School
2,Girls' 110m Hurdles 8th Grade,Katelyn Probst,612,9,20.34,Muskego Middle Schools
2,Girls' 110m Hurdles 8th Grade,Leah Budde,1121,10,20.71,South Milwaukee
2,Girls' 110m Hurdles 8th Grade,Jade Williams,19,11,20.74,Cudahy Middle School
2,Girls' 110m Hurdles 8th Grade,Kaylin Paulowske,99,12,20.97,Forest Park Middle School
2,Girls' 110m Hurdles 8th Grade,Grace Markovic,235,13,21.47,Greendale Middle School
2,Girls' 110m Hurdles 8th Grade,Aubrianna Aderman,712,14,21.58,Oak Creek East Middle School
2,Girls' 110m Hurdles 8th Grade,Olivia Loch,594,15,22.09,Muskego Middle Schools
2,Girls' 110m Hurdles 8th Grade,Maddy Ruffolo,106,16,23.06,Forest Park Middle School
2,Girls' 110m Hurdles 8th Grade,Lexie Escobar,3,17,23.51,Cudahy Middle School
3,Boys' 110m Hurdles 7th Grade,Connor Maze,903,1,16.98,Oak Creek East Middle School
3,Boys' 110m Hurdles 7th Grade,Bryson Hoeffler,663,2,17.07,Muskego Middle Schools
3,Boys' 110m Hurdles 7th Grade,Eli Paul,338,3,17.40,Greendale Middle School
3,Boys' 110m Hurdles 7th Grade,Tyler Andreshak,1448,4,17.42,Whitnall Middle School
3,Boys' 110m Hurdles 7th Grade,Leelan Scholfield-Pieper,38,5,17.60,Cudahy Middle School
3,Boys' 110m Hurdles 7th Grade,Mason Fonte,296,6,18.06,Greendale Middle School
3,Boys' 110m Hurdles 7th Grade,Owen Fischer,865,7,18.25,Oak Creek East Middle School
3,Boys' 110m Hurdles 7th Grade,Aaryan Singh,180,8,18.82,Forest Park Middle School
3,Boys' 110m Hurdles 7th Grade,Anthony Johnson,1487,9,18.86,Whitnall Middle School
3,Boys' 110m Hurdles 7th Grade,Aaron Wendricks,543,10,18.89,Greenfield Middle School
3,Boys' 110m Hurdles 7th Grade,Greyson Wootton,547,11,19.37,Greenfield Middle School
3,Boys' 110m Hurdles 7th Grade,Adhvik Raghaula,173,12,19.38,Forest Park Middle School
3,Boys' 110m Hurdles 7th Grade,Maddux Greenmier,29,13,19.99,Cudahy Middle School
3,Boys' 110m Hurdles 7th Grade,Jack Helmer,662,14,20.52,Muskego Middle Schools
3,Boys' 110m Hurdles 7th Grade,Manny Saleh,1324,15,21.59,South Milwaukee
4,Boys' 110m Hurdles 8th Grade,Nolan Gertz,145,1,16.65,Forest Park Middle School
4,Boys' 110m Hurdles 8th Grade,Aden Randolph,341,2,16.80,Greendale Middle School
4,Boys' 110m Hurdles 8th Grade,Vicente Balderas,453,3,17.22,Greenfield Middle School
4,Boys' 110m Hurdles 8th Grade,Linkin Griffin,479,4,17.23,Greenfield Middle School
4,Boys' 110m Hurdles 8th Grade,Corbin Jansen,886,5,17.44,Oak Creek East Middle School
4,Boys' 110m Hurdles 8th Grade,Kyle Korenak,313,6,17.68,Greendale Middle School
4,Boys' 110m Hurdles 8th Grade,Marcus Heid,661,7,17.69,Muskego Middle Schools
4,Boys' 110m Hurdles 8th Grade,Huxley Glaeser,1471,8,17.69,Whitnall Middle School
4,Boys' 110m Hurdles 8th Grade,Quinn Stickel,184,9,17.99,Forest Park Middle School
4,Boys' 110m Hurdles 8th Grade,Gavin Gallegos,1469,10,19.33,Whitnall Middle School
4,Boys' 110m Hurdles 8th Grade,Marvi Goga,1257,11,19.91,South Milwaukee
4,Boys' 110m Hurdles 8th Grade,Elijah Cintron,1059,12,20.12,Oak Creek West
4,Boys' 110m Hurdles 8th Grade,Aidan Rivera,35,13,20.19,Cudahy Middle School
4,Boys' 110m Hurdles 8th Grade,John Schuster,937,14,21.13,Oak Creek East Middle School
4,Boys' 110m Hurdles 8th Grade,Liam Dempsey,25,15,22.10,Cudahy Middle School
6,Girls' 100m 7th Grade,Juliana Jordan,586,,,Muskego Middle Schools
6,Girls' 100m 7th Grade,Keyilah Hill,1141,,,South Milwaukee
6,Girls' 100m 7th Grade,Ella Anderson,44,1,13.86,Forest Park Middle School
6,Girls' 100m 7th Grade,Madelyn Bergum,52,2,13.96,Forest Park Middle School
6,Girls' 100m 7th Grade,Angelina Casper,975,3,14.69,Oak Creek West
6,Girls' 100m 7th Grade,Ahvani Kindrick,398,4,15.04,Greenfield Middle School
6,Girls' 100m 7th Grade,Alana Nord,418,5,15.11,Greenfield Middle School
6,Girls' 100m 7th Grade,Gianna Ramos,1419,6,15.23,Whitnall Middle School
6,Girls' 100m 7th Grade,Shea Hogan,752,7,15.38,Oak Creek East Middle School
6,Girls' 100m 7th Grade,Vada Tuft,264,8,15.43,Greendale Middle School
6,Girls' 100m 7th Grade,Jordyn Hall,746,9,15.61,Oak Creek East Middle School
6,Girls' 100m 7th Grade,Nala Nylen,9,10,15.77,Cudahy Middle School
6,Girls' 100m 7th Grade,Braelynn Magestro,6,11,15.99,Cudahy Middle School
6,Girls' 100m 7th Grade,Valentina Flamboe,1378,12,16.16,Whitnall Middle School
6,Girls' 100m 7th Grade,Katelyn Anderson,196,13,16.31,Greendale Middle School
6,Girls' 100m 7th Grade,Amaya Heilmann,578,14,16.44,Muskego Middle Schools
6,Girls' 100m 7th Grade,Jayda Ortiz,1166,15,17.64,South Milwaukee
7,Girls' 100m 8th Grade,Summer Thomas,15,,,Cudahy Middle School
7,Girls' 100m 8th Grade,Kendall Schmidt,625,1,13.73,Muskego Middle Schools
7,Girls' 100m 8th Grade,Sam Brunner,560,2,13.92,Muskego Middle Schools
7,Girls' 100m 8th Grade,Mia Kelley,1004,3,14.30,Oak Creek West
7,Girls' 100m 8th Grade,Ella Lopez,1402,4,14.57,Whitnall Middle School
7,Girls' 100m 8th Grade,Maedo Pietrowski,1172,5,14.64,South Milwaukee
7,Girls' 100m 8th Grade,Eden Papp,790,6,14.65,Oak Creek East Middle School
7,Girls' 100m 8th Grade,Jenna Neusen,416,7,14.66,Greenfield Middle School
7,Girls' 100m 8th Grade,Davianna Kyles,402,8,14.78,Greenfield Middle School
7,Girls' 100m 8th Grade,Brooklyn Fleuchaus,66,9,14.80,Forest Park Middle School
7,Girls' 100m 8th Grade,Ami Austin,47,10,15.06,Forest Park Middle School
7,Girls' 100m 8th Grade,Kennedy Strom,1432,11,15.25,Whitnall Middle School
7,Girls' 100m 8th Grade,Tiffani Galusha,217,12,15.57,Greendale Middle School
7,Girls' 100m 8th Grade,Makenna Kison,227,13,15.69,Greendale Middle School
7,Girls' 100m 8th Grade,McKezie Hoffmeier,751,14,15.81,Oak Creek East Middle School
7,Girls' 100m 8th Grade,Anisa Sabani-Green,1181,15,16.03,South Milwaukee
7,Girls' 100m 8th Grade,Jaeda King-Stokes,5,16,16.58,Cudahy Middle School
8,Boys' 100m 7th Grade,Marcus Castillo,22,,,Cudahy Middle School
8,Boys' 100m 7th Grade,Bryson Hoeffler,663,1,12.50,Muskego Middle Schools
8,Boys' 100m 7th Grade,Konrad Hasiuk,881,2,12.67,Oak Creek East Middle School
8,Boys' 100m 7th Grade,Christian Smith,183,3,13.24,Forest Park Middle School
8,Boys' 100m 7th Grade,Xander Cherney,133,4,13.58,Forest Park Middle School
8,Boys' 100m 7th Grade,Isaac Bauer,454,5,14.11,Greenfield Middle School
8,Boys' 100m 7th Grade,Zevian Neziri-McGrew,514,6,14.15,Greenfield Middle School
8,Boys' 100m 7th Grade,Sikandar Govani,1476,7,14.45,Whitnall Middle School
8,Boys' 100m 7th Grade,Owen Fischer,865,8,15.02,Oak Creek East Middle School
8,Boys' 100m 7th Grade,Alessandro DeLeon,24,9,15.13,Cudahy Middle School
8,Boys' 100m 7th Grade,Alex Kubacki,314,10,15.52,Greendale Middle School
8,Boys' 100m 7th Grade,Asher Mulcrone,684,11,16.49,Muskego Middle Schools
8,Boys' 100m 7th Grade,Caleb Gallegos,1468,12,16.64,Whitnall Middle School
8,Boys' 100m 7th Grade,Samuel Shuster,1097,13,16.71,Oak Creek West
8,Boys' 100m 7th Grade,Gavin Bauer,1223,14,19.21,South Milwaukee
8,Boys' 100m 7th Grade,Elijah Connor,1243,15,23.97,South Milwaukee
9,Boys' 100m 8th Grade,Dillion Herling,148,1,12.09,Forest Park Middle School
9,Boys' 100m 8th Grade,Max Graceffa,872,2,12.13,Oak Creek East Middle School
9,Boys' 100m 8th Grade,Andrew Cloyd,135,3,12.14,Forest Park Middle School
9,Boys' 100m 8th Grade,Cole Konrad,494,4,12.65,Greenfield Middle School
9,Boys' 100m 8th Grade,Gabriel Wright,548,5,12.84,Greenfield Middle School
9,Boys' 100m 8th Grade,Mark McShane,1499,6,12.92,Whitnall Middle School
9,Boys' 100m 8th Grade,Jacob May,679,7,12.95,Muskego Middle Schools
9,Boys' 100m 8th Grade,Mason Robertson,931,8,13.01,Oak Creek East Middle School
9,Boys' 100m 8th Grade,Aden Randolph,341,9,13.03,Greendale Middle School
9,Boys' 100m 8th Grade,Marty Beverly,1052,10,13.18,Oak Creek West
9,Boys' 100m 8th Grade,Aiden Knitter,32,11,13.20,Cudahy Middle School
9,Boys' 100m 8th Grade,Aiden Grochowski,1264,12,13.31,South Milwaukee
9,Boys' 100m 8th Grade,Noah Hergert,306,13,13.42,Greendale Middle School
9,Boys' 100m 8th Grade,Max Riemann,1513,14,13.61,Whitnall Middle School
9,Boys' 100m 8th Grade,Nicholas Fix,1252,15,13.70,South Milwaukee
9,Boys' 100m 8th Grade,Thomas Hahn,30,16,14.53,Cudahy Middle School
9,Boys' 100m 8th Grade,Michael Lopez,677,17,15.60,Muskego Middle Schools
10,Girls' 1600m 7th Grade,Macy Mattison,597,1,6:03.03,Muskego Middle Schools
10,Girls' 1600m 7th Grade,Eliana Kortendick,765,2,6:09.07,Oak Creek East Middle School
10,Girls' 1600m 7th Grade,Addyson Impellitteri,997,3,6:19.40,Oak Creek West
10,Girls' 1600m 7th Grade,Bella McNamara,8,4,6:22.96,Cudahy Middle School
10,Girls' 1600m 7th Grade,Lillian Manthe,1404,5,6:24.39,Whitnall Middle School
10,Girls' 1600m 7th Grade,Rosemary Fiedler,1377,6,6:52.16,Whitnall Middle School
10,Girls' 1600m 7th Grade,Becca Regan,1175,7,6:54.31,South Milwaukee
10,Girls' 1600m 7th Grade,Annie Benedict,50,8,7:04.09,Forest Park Middle School
10,Girls' 1600m 7th Grade,Genevieve Boden,56,9,7:04.35,Forest Park Middle School
10,Girls' 1600m 7th Grade,Sawyer Wiza,450,10,7:58.49,Greenfield Middle School
10,Girls' 1600m 7th Grade,Bella Sincere,257,11,7:58.55,Greendale Middle School
10,Girls' 1600m 7th Grade,Jillian Tupta,441,12,8:09.08,Greenfield Middle School
10,Girls' 1600m 7th Grade,Kahlen Mueller,785,13,8:15.46,Oak Creek East Middle School
10,Girls' 1600m 7th Grade,Paige Scherbert,623,14,8:24.84,Muskego Middle Schools
11,Girls' 1600m 8th Grade,Ella Wood,115,1,6:41.58,Forest Park Middle School
11,Girls' 1600m 8th Grade,Breanna Regan,1176,2,6:43.15,South Milwaukee
11,Girls' 1600m 8th Grade,Julia Gardipee,67,3,6:48.00,Forest Park Middle School
11,Girls' 1600m 8th Grade,Marija Suha,435,4,6:54.80,Greenfield Middle School
11,Girls' 1600m 8th Grade,Piper Schick,432,5,6:54.90,Greenfield Middle School
11,Girls' 1600m 8th Grade,Taweckint Benchekribou,719,6,6:57.19,Oak Creek East Middle School
11,Girls' 1600m 8th Grade,Abesra Melak,1409,7,7:07.33,Whitnall Middle School
12,Boys' 1600m 7th Grade,Dane Agger,116,1,5:21.54,Forest Park Middle School
12,Boys' 1600m 7th Grade,Rowan Waltenberger,190,2,5:22.55,Forest Park Middle School
12,Boys' 1600m 7th Grade,Ethan Ross,934,3,5:34.05,Oak Creek East Middle School
12,Boys' 1600m 7th Grade,Nolan Francour,475,4,5:43.07,Greenfield Middle School
12,Boys' 1600m 7th Grade,Matthew Hiegel,884,5,5:48.95,Oak Creek East Middle School
12,Boys' 1600m 7th Grade,Isaiah Zavala,1544,6,5:50.49,Whitnall Middle School
12,Boys' 1600m 7th Grade,Wylie Stenzel,1526,7,5:52.35,Whitnall Middle School
12,Boys' 1600m 7th Grade,Finn Matusin,505,8,5:52.42,Greenfield Middle School
12,Boys' 1600m 7th Grade,Thomas Abundis,1216,9,6:51.43,South Milwaukee
13,Boys' 1600m 8th Grade,Ethan Heinzel,483,,,Greenfield Middle School
13,Boys' 1600m 8th Grade,Gurbaj Khaira,155,1,5:33.87,Forest Park Middle School
13,Boys' 1600m 8th Grade,Jeremiah Brown,1237,2,5:34.45,South Milwaukee
13,Boys' 1600m 8th Grade,Jayden Yopp,41,3,5:37.15,Cudahy Middle School
13,Boys' 1600m 8th Grade,Andrew Depp,137,4,5:44.24,Forest Park Middle School
13,Boys' 1600m 8th Grade,Syrus Foys,28,5,5:51.29,Cudahy Middle School
13,Boys' 1600m 8th Grade,Mitchell Chmielewski,1461,6,5:51.56,Whitnall Middle School
13,Boys' 1600m 8th Grade,Braden Burzynski,647,7,5:51.71,Muskego Middle Schools
13,Boys' 1600m 8th Grade,Gavin Gallegos,1469,8,5:55.07,Whitnall Middle School
13,Boys' 1600m 8th Grade,Braden Blask,285,9,6:19.43,Greendale Middle School
13,Boys' 1600m 8th Grade,Sebastian Chavez,462,10,6:37.95,Greenfield Middle School
13,Boys' 1600m 8th Grade,Kaden Waters,955,11,6:39.02,Oak Creek East Middle School
13,Boys' 1600m 8th Grade,Trevor Murphy,911,12,6:47.87,Oak Creek East Middle School
14,Girls' 4x200 7th Grade, Oak Creek West,1204,,,Oak Creek West
14,Girls' 4x200 7th Grade, Cudahy Middle School,1203,,,Cudahy Middle School
14,Girls' 4x200 7th Grade, Greenfield Middle School,1205,1,2:08.92,Greenfield Middle School
14,Girls' 4x200 7th Grade, Oak Creek East Middle School,1206,2,2:13.94,Oak Creek East Middle School
14,Girls' 4x200 7th Grade, Forest Park Middle School,1209,3,2:14.89,Forest Park Middle School
14,Girls' 4x200 7th Grade, South Milwaukee,1207,4,2:15.24,South Milwaukee
14,Girls' 4x200 7th Grade, Whitnall Middle School,1208,5,2:16.20,Whitnall Middle School
14,Girls' 4x200 7th Grade, Greendale Middle School,1210,6,2:21.88,Greendale Middle School
14,Girls' 4x200 7th Grade, Muskego Middle Schools,1202,7,2:22.62,Muskego Middle Schools
15,Girls' 4x200 8th Grade, Greenfield Middle School,1199,1,2:03.77,Greenfield Middle School
15,Girls' 4x200 8th Grade, Oak Creek East Middle School,1198,2,2:08.08,Oak Creek East Middle School
15,Girls' 4x200 8th Grade, South Milwaukee,1201,3,2:10.78,South Milwaukee
15,Girls' 4x200 8th Grade, Whitnall Middle School,1197,4,2:11.21,Whitnall Middle School
15,Girls' 4x200 8th Grade, Oak Creek West,1196,5,2:14.40,Oak Creek West
15,Girls' 4x200 8th Grade, Forest Park Middle School,1194,6,2:16.00,Forest Park Middle School
15,Girls' 4x200 8th Grade, Muskego Middle Schools,1200,7,2:23.17,Muskego Middle Schools
15,Girls' 4x200 8th Grade, Greendale Middle School,1195,8,2:27.59,Greendale Middle School
16,Boys' 4x200 7th Grade, Oak Creek East Middle School,1183,1,1:57.68,Oak Creek East Middle School
16,Boys' 4x200 7th Grade, Greenfield Middle School,1185,2,2:04.96,Greenfield Middle School
16,Boys' 4x200 7th Grade, Greendale Middle School,1186,3,2:05.03,Greendale Middle School
16,Boys' 4x200 7th Grade, Forest Park Middle School,1182,4,2:07.64,Forest Park Middle School
16,Boys' 4x200 7th Grade, Whitnall Middle School,1181,5,2:11.41,Whitnall Middle School
16,Boys' 4x200 7th Grade, South Milwaukee,1184,6,2:17.42,South Milwaukee
17,Boys' 4x200 8th Grade, South Milwaukee,1190,,,South Milwaukee
17,Boys' 4x200 8th Grade, Greenfield Middle School,1188,,,Greenfield Middle School
17,Boys' 4x200 8th Grade, Forest Park Middle School,1192,1,1:48.90,Forest Park Middle School
17,Boys' 4x200 8th Grade, Oak Creek East Middle School,1191,2,1:50.13,Oak Creek East Middle School
17,Boys' 4x200 8th Grade, Greendale Middle School,1193,3,1:56.79,Greendale Middle School
17,Boys' 4x200 8th Grade, Whitnall Middle School,1189,4,1:57.45,Whitnall Middle School
17,Boys' 4x200 8th Grade, Oak Creek West,1187,5,1:59.33,Oak Creek West
18,Girls' 400m 7th Grade,Ella Anderson,44,1,1:08.76,Forest Park Middle School
18,Girls' 400m 7th Grade,Lisa Werpachowski,448,2,1:10.39,Greenfield Middle School
18,Girls' 400m 7th Grade,Allegra Phelps,611,3,1:14.13,Muskego Middle Schools
18,Girls' 400m 7th Grade,Marissa Fohr,1381,4,1:14.24,Whitnall Middle School
18,Girls' 400m 7th Grade,Ksenija Veselinovic,1444,5,1:14.43,Whitnall Middle School
18,Girls' 400m 7th Grade,Danielle West,825,6,1:15.49,Oak Creek East Middle School
18,Girls' 400m 7th Grade,London Bontempo,1117,7,1:16.03,South Milwaukee
18,Girls' 400m 7th Grade,Tayla Boyer,59,8,1:16.14,Forest Park Middle School
18,Girls' 400m 7th Grade,Ray Perez,246,9,1:18.13,Greendale Middle School
18,Girls' 400m 7th Grade,Peyton Hassemer,390,10,1:20.19,Greenfield Middle School
18,Girls' 400m 7th Grade,Nala Nylen,9,11,1:22.10,Cudahy Middle School
18,Girls' 400m 7th Grade,Harper Ehrmann,568,12,1:22.60,Muskego Middle Schools
18,Girls' 400m 7th Grade,Layla Danbeck,205,13,1:22.65,Greendale Middle School
18,Girls' 400m 7th Grade,Annika West,18,14,1:22.79,Cudahy Middle School
18,Girls' 400m 7th Grade,Alicia Schmidt,1185,15,1:25.30,South Milwaukee
18,Girls' 400m 7th Grade,abby Mitchell,780,16,1:28.94,Oak Creek East Middle School
18,Girls' 400m 7th Grade,Rachel Lange,1011,17,1:37.27,Oak Creek West
19,Girls' 400m 8th Grade,Anisa Sabani-Green,1181,,,South Milwaukee
19,Girls' 400m 8th Grade,Sam Brunner,560,1,1:07.95,Muskego Middle Schools
19,Girls' 400m 8th Grade,Kailey Mueller,95,2,1:08.05,Forest Park Middle School
19,Girls' 400m 8th Grade,Alice Silha,110,3,1:11.30,Forest Park Middle School
19,Girls' 400m 8th Grade,Tia Cech,725,4,1:13.08,Oak Creek East Middle School
19,Girls' 400m 8th Grade,Tess Grochowski,1384,5,1:13.71,Whitnall Middle School
19,Girls' 400m 8th Grade,Gabby Arteaga,371,6,1:15.18,Greenfield Middle School
19,Girls' 400m 8th Grade,Breanna Regan,1176,7,1:17.53,South Milwaukee
19,Girls' 400m 8th Grade,Emma Rutkowski,431,8,1:17.53,Greenfield Middle School
19,Girls' 400m 8th Grade,Evalinh Vangsoulatda,1038,9,1:19.54,Oak Creek West
19,Girls' 400m 8th Grade,Madeline Funk,214,10,1:20.13,Greendale Middle School
19,Girls' 400m 8th Grade,Kassidy Barber,968,11,1:20.89,Oak Creek West
19,Girls' 400m 8th Grade,Kaydance Parkinson,10,12,1:22.83,Cudahy Middle School
19,Girls' 400m 8th Grade,Cassy Cech,724,13,1:23.14,Oak Creek East Middle School
19,Girls' 400m 8th Grade,Madison Oyen,242,14,1:26.07,Greendale Middle School
19,Girls' 400m 8th Grade,Amanda Rauker,1420,15,1:32.47,Whitnall Middle School
19,Girls' 400m 8th Grade,Emily Graun,4,16,1:39.33,Cudahy Middle School
20,Boys' 400m 7th Grade,JJ Chapman,846,1,1:01.90,Oak Creek East Middle School
20,Boys' 400m 7th Grade,Emmett Maughan,160,2,1:03.71,Forest Park Middle School
20,Boys' 400m 7th Grade,Zavion Martin,504,3,1:08.41,Greenfield Middle School
20,Boys' 400m 7th Grade,Andrew Schmidt,1515,4,1:10.19,Whitnall Middle School
20,Boys' 400m 7th Grade,Joseph Kujawa,893,5,1:12.29,Oak Creek East Middle School
20,Boys' 400m 7th Grade,Adhvik Raghaula,173,6,1:14.62,Forest Park Middle School
20,Boys' 400m 7th Grade,Jeremiah James,490,7,1:15.57,Greenfield Middle School
20,Boys' 400m 7th Grade,Jimmy Ilhuicatzi,31,8,1:16.31,Cudahy Middle School
20,Boys' 400m 7th Grade,Eli Petropoulos,691,9,1:17.68,Muskego Middle Schools
20,Boys' 400m 7th Grade,Charlie Morics,1505,10,1:21.74,Whitnall Middle School
20,Boys' 400m 7th Grade,Chayse Molina,1301,11,1:22.21,South Milwaukee
20,Boys' 400m 7th Grade,Liam Dempsey,25,12,1:30.13,Cudahy Middle School
20,Boys' 400m 7th Grade,Ryu Kramer,1283,13,1:32.53,South Milwaukee
20,Boys' 400m 7th Grade,Azaan Khan,1081,14,1:43.57,Oak Creek West
21,Boys' 400m 8th Grade,Max Graceffa,872,1,58.82,Oak Creek East Middle School
21,Boys' 400m 8th Grade,Pierce Briley,458,2,1:00.36,Greenfield Middle School
21,Boys' 400m 8th Grade,Aiden Knitter,32,3,1:01.20,Cudahy Middle School
21,Boys' 400m 8th Grade,Henry Stimpson,185,4,1:01.22,Forest Park Middle School
21,Boys' 400m 8th Grade,Angelo Romo,176,5,1:03.69,Forest Park Middle School
21,Boys' 400m 8th Grade,Henry Thiel,947,6,1:04.23,Oak Creek East Middle School
21,Boys' 400m 8th Grade,Brecken Houlihan,1272,7,1:04.85,South Milwaukee
21,Boys' 400m 8th Grade,Cal Maloney,1495,8,1:05.60,Whitnall Middle School
21,Boys' 400m 8th Grade,Ryan Hajewski,305,9,1:06.03,Greendale Middle School
21,Boys' 400m 8th Grade,Kolin Kubacki,315,10,1:06.18,Greendale Middle School
21,Boys' 400m 8th Grade,Oscar Mendieta,506,11,1:07.50,Greenfield Middle School
21,Boys' 400m 8th Grade,Jiean Gilman-Chandler,1065,12,1:10.80,Oak Creek West
21,Boys' 400m 8th Grade,Benjamin Beres,646,13,1:13.67,Muskego Middle Schools
21,Boys' 400m 8th Grade,Caedan Ignacio,1076,14,1:15.15,Oak Creek West
21,Boys' 400m 8th Grade,Carlos Cisneros,1240,15,1:18.12,South Milwaukee
21,Boys' 400m 8th Grade,Erion Ezell,27,16,1:23.20,Cudahy Middle School
21,Boys' 400m 8th Grade,Chase Makinen,678,17,1:23.97,Muskego Middle Schools
21,Boys' 400m 8th Grade,Ethan Jakubowski,1483,18,1:24.16,Whitnall Middle School
22,Girls' 4x100 7th Grade, Whitnall Middle School,1147,,,Whitnall Middle School
22,Girls' 4x100 7th Grade, Greenfield Middle School,1152,1,57.97,Greenfield Middle School
22,Girls' 4x100 7th Grade, Oak Creek East Middle School,1153,2,59.57,Oak Creek East Middle School
22,Girls' 4x100 7th Grade, Forest Park Middle School,1146,3,1:00.62,Forest Park Middle School
22,Girls' 4x100 7th Grade, Muskego Middle Schools,1145,4,1:01.74,Muskego Middle Schools
22,Girls' 4x100 7th Grade, Greendale Middle School,1149,5,1:03.09,Greendale Middle School
22,Girls' 4x100 7th Grade, South Milwaukee,1150,6,1:05.90,South Milwaukee
22,Girls' 4x100 7th Grade, Oak Creek West,1148,7,1:06.57,Oak Creek West
22,Girls' 4x100 7th Grade, Cudahy Middle School,1151,8,1:08.60,Cudahy Middle School
23,Girls' 4x100 8th Grade, Oak Creek East Middle School,1173,1,58.73,Oak Creek East Middle School
23,Girls' 4x100 8th Grade, Greenfield Middle School,1177,2,59.49,Greenfield Middle School
23,Girls' 4x100 8th Grade, Whitnall Middle School,1172,3,1:02.05,Whitnall Middle School
23,Girls' 4x100 8th Grade, Forest Park Middle School,1176,4,1:02.16,Forest Park Middle School
23,Girls' 4x100 8th Grade, Greendale Middle School,1178,5,1:04.94,Greendale Middle School
23,Girls' 4x100 8th Grade, Muskego Middle Schools,1179,6,1:07.38,Muskego Middle Schools
23,Girls' 4x100 8th Grade, Oak Creek West,1175,7,1:07.49,Oak Creek West
23,Girls' 4x100 8th Grade, Cudahy Middle School,1180,8,1:12.80,Cudahy Middle School
23,Girls' 4x100 8th Grade, South Milwaukee,1174,9,1:13.12,South Milwaukee
24,Boys' 4x100 7th Grade, Oak Creek East Middle School,1165,,,Oak Creek East Middle School
24,Boys' 4x100 7th Grade, Muskego Middle Schools,1168,1,54.42,Muskego Middle Schools
24,Boys' 4x100 7th Grade, Greenfield Middle School,1171,2,57.93,Greenfield Middle School
24,Boys' 4x100 7th Grade, Whitnall Middle School,1164,3,58.74,Whitnall Middle School
24,Boys' 4x100 7th Grade, Cudahy Middle School,1166,4,1:00.17,Cudahy Middle School
24,Boys' 4x100 7th Grade, Forest Park Middle School,1170,5,1:01.78,Forest Park Middle School
24,Boys' 4x100 7th Grade, Greendale Middle School,1169,6,1:03.29,Greendale Middle School
24,Boys' 4x100 7th Grade, South Milwaukee,1167,7,1:07.04,South Milwaukee
24,Boys' 4x100 7th Grade, Oak Creek West,1163,8,1:13.72,Oak Creek West
25,Boys' 4x100 8th Grade, Forest Park Middle School,1157,1,50.27,Forest Park Middle School
25,Boys' 4x100 8th Grade, Oak Creek West,1155,2,51.56,Oak Creek West
25,Boys' 4x100 8th Grade, Greenfield Middle School,1154,3,51.96,Greenfield Middle School
25,Boys' 4x100 8th Grade, Oak Creek East Middle School,1160,4,52.09,Oak Creek East Middle School
25,Boys' 4x100 8th Grade, Muskego Middle Schools,1162,5,52.54,Muskego Middle Schools
25,Boys' 4x100 8th Grade, South Milwaukee,1159,6,52.80,South Milwaukee
25,Boys' 4x100 8th Grade, Greendale Middle School,1156,7,56.60,Greendale Middle School
