Event,EventName,Athlete,BIB,Place,Mark,Team
2,Women's 6K,Nia Goddard,595,1,23:19.7,RPI
2,Women's 6K,Sasha Allison,634,2,23:27.6,Vassar
2,Women's 6K,Morgan Lee,598,3,23:34.0,RPI
2,Women's 6K,Augusta Stockman,644,4,23:43.6,Vassar
2,Women's 6K,Allison Sibold,621,5,23:44.9,St. Lawrence
2,Women's 6K,Katie Cobos,576,6,23:46.7,RIT
2,Women's 6K,Hannah Yorkey,560,7,23:51.0,Clarkson
2,Women's 6K,Billie McClosky,615,8,23:55.9,St. Lawrence
2,Women's 6K,Emma Palumbo,619,9,24:10.4,St. Lawrence
2,Women's 6K,Olivia Watson,622,10,24:13.6,St. Lawrence
2,Women's 6K,Jillian Shea,572,11,24:27.3,Ithaca
2,Women's 6K,Rachel Rose,570,12,24:31.9,Ithaca
2,Women's 6K,Elizabeth Fawwaz,552,13,24:32.4,Clarkson
2,Women's 6K,Lauren Lobdell,569,14,24:38.8,Ithaca
2,Women's 6K,Lindsay Scott,571,15,24:43.4,Ithaca
2,Women's 6K,Grace Brolly,592,16,24:45.9,RPI
2,Women's 6K,Paloma Demonte,563,17,24:48.8,Ithaca
2,Women's 6K,Jillian Lees,599,18,24:50.8,RPI
2,Women's 6K,Marian Draper,578,19,24:51.9,RIT
2,Women's 6K,Julia Tomanovich,573,20,24:53.1,Ithaca
2,Women's 6K,Meredith Garrity,565,21,24:56.5,Ithaca
2,Women's 6K,Clara Wiesler,645,22,24:56.6,Vassar
2,Women's 6K,Abigail Palin,656,23,25:06.7,William Smith
2,Women's 6K,Eileen Beres,591,24,25:07.8,RPI
2,Women's 6K,Noni Pattington,643,25,25:10.2,Vassar
2,Women's 6K,Haylei Coolican,609,26,25:11.9,St. Lawrence
2,Women's 6K,Olivia Bernier,608,27,25:13.7,St. Lawrence
2,Women's 6K,Katherine Sheehy,620,28,25:15.7,St. Lawrence
2,Women's 6K,Ann Byerley,575,29,25:17.7,RIT
2,Women's 6K,Leana Dickhens,610,30,25:19.1,St. Lawrence
2,Women's 6K,Isabel Johnston,568,31,25:24.2,Ithaca
2,Women's 6K,Kelsey Hamilton,554,32,25:26.2,Clarkson
2,Women's 6K,Anna Kaigle,640,33,25:31.7,Vassar
2,Women's 6K,Amelia Gilbert,579,34,25:35.8,RIT
2,Women's 6K,Morgan Bremer,574,35,25:40.2,RIT
2,Women's 6K,Olivia Pisacano,601,36,25:43.1,RPI
2,Women's 6K,Eliza O'Donnell,618,37,25:49.7,St. Lawrence
2,Women's 6K,Ella Weldy,559,38,25:51.5,Clarkson
2,Women's 6K,Zoe Hadley,566,39,25:57.4,Ithaca
2,Women's 6K,Courtney Dalke,562,40,25:58.0,Ithaca
2,Women's 6K,Julianne Young,590,41,26:01.8,RIT
2,Women's 6K,Catherine Dacey,625,42,26:07.6,Union (N.Y.)
2,Women's 6K,Fanny Venegas,588,43,26:09.9,RIT
2,Women's 6K,Erin Percy,584,44,26:10.4,RIT
2,Women's 6K,Gillian Adkins,537,45,26:12.3,Bard
2,Women's 6K,Gabriella Broga,546,46,26:13.4,Clarkson
2,Women's 6K,Leigh McCaffrey,600,47,26:17.3,RPI
2,Women's 6K,Danielle Wallace,589,48,26:20.5,RIT
2,Women's 6K,Erin Kelley,597,49,26:26.8,RPI
2,Women's 6K,Natasha Cameron,540,50,26:32.2,Bard
2,Women's 6K,Katie Jacobs,582,51,26:33.2,RIT
2,Women's 6K,Adeline Moore,617,52,26:34.7,St. Lawrence
2,Women's 6K,Marissa Shaw,585,53,26:39.3,RIT
2,Women's 6K,Nora Graves,612,54,26:41.5,St. Lawrence
2,Women's 6K,Jordan Porter,602,55,26:43.4,RPI
2,Women's 6K,Sara Crippen,594,56,26:44.3,RPI
2,Women's 6K,Sophie Farr,635,57,26:57.0,Vassar
2,Women's 6K,Sophia Henderson,638,58,26:58.9,Vassar
2,Women's 6K,Melissa Brown,547,59,26:59.0,Clarkson
2,Women's 6K,Sarah Weeks,558,60,27:02.5,Clarkson
2,Women's 6K,Bridget Hastings,613,61,27:04.2,St. Lawrence
2,Women's 6K,Anna Fetter,636,62,27:06.3,Vassar
2,Women's 6K,Hannah Fichter,564,63,27:06.7,Ithaca
2,Women's 6K,Haley Young,607,64,27:09.1,RPI
2,Women's 6K,Leah Goodloe,596,65,27:10.6,RPI
2,Women's 6K,Anna Capuano,593,66,27:13.3,RPI
2,Women's 6K,Kasey McGerald,630,67,27:17.0,Union (N.Y.)
2,Women's 6K,Abby Price,603,68,27:19.2,RPI
2,Women's 6K,Erin Howe,652,69,27:20.2,William Smith
2,Women's 6K,Kinsley Holl,614,70,27:27.6,St. Lawrence
2,Women's 6K,Mariah Jones,639,71,27:30.3,Vassar
2,Women's 6K,Alayna Gibson,627,72,27:32.7,Union (N.Y.)
2,Women's 6K,Ally Bukstel,561,73,27:34.4,Ithaca
2,Women's 6K,Gillian Parrett,657,74,27:35.9,William Smith
2,Women's 6K,Mikayla Gullace,651,75,27:38.5,William Smith
2,Women's 6K,Ali Malatesta,629,76,27:43.7,Union (N.Y.)
2,Women's 6K,Audrey Gillette,580,77,27:44.1,RIT
2,Women's 6K,Julia Cowie,650,78,27:46.5,William Smith
2,Women's 6K,Lilly Johnson,567,79,27:50.9,Ithaca
2,Women's 6K,Gianna Capoccia,548,80,27:53.1,Clarkson
2,Women's 6K,Lindsay McGrath,616,81,27:53.7,St. Lawrence
2,Women's 6K,Mayerli Collantes Cook,541,82,27:53.8,Bard
2,Women's 6K,Amaavi Miriyagalla,642,83,27:55.8,Vassar
2,Women's 6K,Eva Lennert,641,84,28:00.6,Vassar
2,Women's 6K,Bethany Poirier,658,85,28:04.7,William Smith
2,Women's 6K,Abigail Morrissey,583,86,28:06.4,RIT
2,Women's 6K,Abigail Cole,649,87,28:11.6,William Smith
2,Women's 6K,Madelyn Cagnassola,623,88,28:13.4,Union (N.Y.)
2,Women's 6K,Caroline Kelly,628,89,28:26.8,Union (N.Y.)
2,Women's 6K,Sophie Chesnut,624,90,28:44.2,Union (N.Y.)
2,Women's 6K,Lindsay Podlaski,632,91,28:53.0,Union (N.Y.)
2,Women's 6K,Kayleigh Aquino,646,92,28:58.8,William Smith
2,Women's 6K,Abigail Michalek,631,93,29:01.4,Union (N.Y.)
2,Women's 6K,Keelin Virgulto,633,94,29:06.9,Union (N.Y.)
2,Women's 6K,Rose Battista,539,95,29:16.4,Bard
2,Women's 6K,Emily Marshall,557,96,29:28.3,Clarkson
2,Women's 6K,Maura McNamara,654,97,29:33.0,William Smith
2,Women's 6K,Sydney Alexanian,545,98,29:46.0,Clarkson
2,Women's 6K,Kristen Goebel,553,99,29:57.1,Clarkson
2,Women's 6K,Megan Edwards,551,100,29:58.9,Clarkson
2,Women's 6K,Madison Sanders,659,101,30:05.6,William Smith
2,Women's 6K,Katherine Clayton,648,102,30:14.7,William Smith
2,Women's 6K,Rebecca Barr,647,103,30:44.6,William Smith
2,Women's 6K,Molly Moore,655,104,30:52.3,William Smith
2,Women's 6K,Nowicki Kylie,556,105,31:36.0,Clarkson
2,Women's 6K,Elisabeth Jackson,543,106,34:27.1,Bard
2,Women's 6K,Sadie Torrie,544,107,34:49.3,Bard
2,Women's 6K,Erin Kluge,653,108,35:55.7,William Smith
1,Men's 8K,Matthew Lecky,477,1,25:39.5,RPI
1,Men's 8K,Miles Takiguchi,536,2,25:52.8,Vassar
1,Men's 8K,Ben Tiber,448,3,25:53.4,Ithaca
1,Men's 8K,Jack Casalino,522,4,25:53.5,Vassar
1,Men's 8K,Vince Simonetti,480,5,25:57.0,RPI
1,Men's 8K,Reed Dolan,526,6,25:59.9,Vassar
1,Men's 8K,Cory Kennedy,476,7,26:00.2,RPI
1,Men's 8K,Danny Jagoe,442,8,26:01.5,Ithaca
1,Men's 8K,George Gowdy,492,9,26:04.7,St. Lawrence
1,Men's 8K,John Reed,479,10,26:09.5,RPI
1,Men's 8K,Aleksei Bingham,452,11,26:11.5,RIT
1,Men's 8K,Johnathan Dean,525,12,26:15.0,Vassar
1,Men's 8K,Owen Szabo,484,13,26:16.6,RPI
1,Men's 8K,Aidan Mayer,531,14,26:18.0,Vassar
1,Men's 8K,Kevin Cronin,413,15,26:18.5,Clarkson
1,Men's 8K,Timothy Boyce,488,16,26:18.9,St. Lawrence
1,Men's 8K,Connor Wooding,485,17,26:19.3,RPI
1,Men's 8K,Jackson Hamilton,493,18,26:23.1,St. Lawrence
1,Men's 8K,Patrick Smyth,481,19,26:24.4,RPI
1,Men's 8K,Patrick Bierach,437,20,26:25.4,Ithaca
1,Men's 8K,Steven Spreizer,482,21,26:38.5,RPI
1,Men's 8K,Jake Cooper,471,22,26:44.1,RPI
1,Men's 8K,Dan Stevens,483,23,26:56.2,RPI
1,Men's 8K,Benny Clark,524,24,26:58.6,Vassar
1,Men's 8K,Jordan Crist,473,25,27:05.0,RPI
1,Men's 8K,Jason Gibbons,475,26,27:06.2,RPI
1,Men's 8K,Tim Cook,439,27,27:08.5,Ithaca
1,Men's 8K,Gibran-Marc Mourani,532,28,27:09.9,Vassar
1,Men's 8K,Richard Ellsworth,455,29,27:15.1,RIT
1,Men's 8K,Brandon Marks,478,30,27:17.2,RPI
1,Men's 8K,Michael Skutt,499,31,27:18.7,St. Lawrence
1,Men's 8K,Ryan Russell,517,32,27:20.6,Union (N.Y.)
1,Men's 8K,Thomas Rombach,535,33,27:20.8,Vassar
1,Men's 8K,Matt Chaikowsky,453,34,27:21.0,RIT
1,Men's 8K,Leif Harvey,494,35,27:23.6,St. Lawrence
1,Men's 8K,James Hughes,441,36,27:26.9,Ithaca
1,Men's 8K,Matthew Coleman,490,37,27:28.2,St. Lawrence
1,Men's 8K,Alex Whatley,451,38,27:28.8,Ithaca
1,Men's 8K,Mitchell Dailey,474,39,27:28.9,RPI
1,Men's 8K,Matthew Abell,486,40,27:31.0,St. Lawrence
1,Men's 8K,Tye Royal,498,41,27:32.1,St. Lawrence
1,Men's 8K,Ryan Medeiros,443,42,27:33.7,Ithaca
1,Men's 8K,Jacob Fricano,457,43,27:34.0,RIT
1,Men's 8K,Kyle Higby,460,44,27:39.6,RIT
1,Men's 8K,Ryan Wisniewski,468,45,27:40.4,RIT
1,Men's 8K,Conrad West,450,46,27:42.3,Ithaca
1,Men's 8K,Tim Jacques,528,47,27:52.1,Vassar
1,Men's 8K,Zachary Eckhardt,454,48,27:55.7,RIT
1,Men's 8K,Tyler Nickels,418,49,27:57.2,Clarkson
1,Men's 8K,Olutayo Sonuga,466,50,28:00.4,RIT
1,Men's 8K,Eric Nowak,419,51,28:02.4,Clarkson
1,Men's 8K,Ben Trantanella,519,52,28:06.3,Union (N.Y.)
1,Men's 8K,Peter Dininno,491,53,28:07.2,St. Lawrence
1,Men's 8K,Benjaminn Neff,513,54,28:12.1,Union (N.Y.)
1,Men's 8K,Colin Young,502,55,28:14.6,St. Lawrence
1,Men's 8K,John Hurly,527,56,28:16.0,Vassar
1,Men's 8K,Zachary Hall,458,57,28:20.6,RIT
1,Men's 8K,Levi Lilienthal,530,58,28:23.6,Vassar
1,Men's 8K,Matthew Taylor,500,59,28:24.5,St. Lawrence
1,Men's 8K,Tim Buchan,521,60,28:31.9,Vassar
1,Men's 8K,August Kotula,495,61,28:32.4,St. Lawrence
1,Men's 8K,Simon Zehr,425,62,28:33.4,Clarkson
1,Men's 8K,Andrew Blackburn,520,63,28:40.0,Vassar
1,Men's 8K,Drew Taylor,447,64,28:41.4,Ithaca
1,Men's 8K,Angus Cropley,414,65,28:44.9,Clarkson
1,Men's 8K,Dylan Richard,421,66,28:45.6,Clarkson
1,Men's 8K,Riley Sawyer,423,67,28:46.4,Clarkson
1,Men's 8K,Charlie Alekson,503,68,28:48.1,Union (N.Y.)
1,Men's 8K,David Martin,463,69,28:53.2,RIT
1,Men's 8K,Alex Bianconi,410,70,28:59.2,Clarkson
1,Men's 8K,Ronan Coughlin,508,71,29:01.0,Union (N.Y.)
1,Men's 8K,Charles Beams,487,72,29:01.3,St. Lawrence
1,Men's 8K,Aiden Rowley,516,73,29:05.4,Union (N.Y.)
1,Men's 8K,Nick Redstone,534,74,29:06.7,Vassar
1,Men's 8K,Jonathan Garcia,431,75,29:10.2,Hobart
1,Men's 8K,Matt Fridel,430,76,29:14.8,Hobart
1,Men's 8K,Sean Byrnes,412,77,29:16.3,Clarkson
1,Men's 8K,Mark D'Alessandro,509,78,29:18.8,Union (N.Y.)
1,Men's 8K,Jon Sadanaga,445,79,29:22.2,Ithaca
1,Men's 8K,Tyler Bishop,411,80,29:23.7,Clarkson
1,Men's 8K,Thomas Breimer,505,81,29:25.3,Union (N.Y.)
1,Men's 8K,Connor Wiekierak,501,82,29:28.8,St. Lawrence
1,Men's 8K,Shivansh Kumar,462,83,29:29.5,RIT
1,Men's 8K,Henry Loudon,435,84,29:32.4,Hobart
1,Men's 8K,Andrew Burns,506,85,29:37.5,Union (N.Y.)
1,Men's 8K,Adam Hesseltine,459,86,29:40.3,RIT
1,Men's 8K,Philip Facey,510,87,29:41.4,Union (N.Y.)
1,Men's 8K,Ian Albreski,426,88,29:41.9,Hobart
1,Men's 8K,Oliver Pawelek,405,89,29:45.6,Bard
1,Men's 8K,Matthew Morak,417,90,29:51.6,Clarkson
1,Men's 8K,Nick Templeton,467,91,30:12.7,RIT
1,Men's 8K,Denis Raffay,420,92,30:20.6,Clarkson
1,Men's 8K,Mason Rosborough,422,93,30:30.9,Clarkson
1,Men's 8K,Jason Montecalvo,436,94,30:31.8,Hobart
1,Men's 8K,Caeden Bailey,409,95,30:45.8,Clarkson
1,Men's 8K,Ian Spoor,518,96,30:53.4,Union (N.Y.)
1,Men's 8K,Sebastian Moreano,464,97,30:55.8,RIT
1,Men's 8K,Leo Rosenblum,444,98,30:58.0,Ithaca
1,Men's 8K,Connor Gothorpe,512,99,31:00.1,Union (N.Y.)
1,Men's 8K,Stewy Falso,428,100,31:58.9,Hobart
1,Men's 8K,Andrew Broering,427,101,32:23.0,Hobart
1,Men's 8K,Samuel Freudenberg,429,102,32:23.6,Hobart
1,Men's 8K,Jaheim Jackson,434,103,32:40.2,Hobart
1,Men's 8K,Calvin Janzen Chappel,402,104,32:51.9,Bard
1,Men's 8K,Jack Keelan,403,105,33:00.1,Bard
1,Men's 8K,Andes Block-Martinez,401,106,33:52.8,Bard
1,Men's 8K,Nicholas O'Toole,515,107,34:18.7,Union (N.Y.)
1,Men's 8K,Darrion Thornburgh,408,108,35:33.7,Bard
1,Men's 8K,Graeme Lauterbach,404,109,37:50.4,Bard
1,Men's 8K,Sam Bordeau,504,110,38:56.3,Union (N.Y.)
