Women's 3000m
,Place,Name,Team,Time
,1,Maggie Winstead,Hamilton,11:18.20
,2,Clara Fu,Hamilton,12:14.76
Men's 3000m
,Place,Name,Team,Time
,1,Edward Trenk,Hamilton,9:14.84
,2,Alexander Badami,Hamilton,9:21.78
,3,Rafael Osella,Hamilton,10:17.16
Men's 4x100
,Place,Name,Team,Time
,1, Utica,Utica,43.21
,2, Hamilton,Hamilton,44.79
Women's 1500m
,Place,Name,Team,Time
,1,Eva McIlraith,Hamilton,5:14.36
,2,Naomi Andrew,Hamilton,5:18.08
,3,Sara Fischer,Hamilton,5:48.93
Men's 1500m
,Place,Name,Team,Time
,1,George Brady,Hamilton,4:19.59
,2,Andrew Richardson,Hamilton,4:20.59
,3,Bram Mansbach,Hamilton,4:33.41
Men's 110m Hurdles
,Place,Name,Team,Time
,1,Edwin Mensah-Boateng,Hamilton,18.28
Women's 400m
,Place,Name,Team,Time
,1,Mackenzie Mix,Utica,58.85
,2,Mila Karimov,Hamilton,1:05.83
,3,Elizabeth Glomski,Utica,1:09.33
,4,Julia Afsar-Keshmiri,Hamilton,1:18.47
Men's 400m
,Place,Name,Team,Time
,1,Thomas Coulon,Hamilton,56.55
,2,Edward Rosenbaum,Hamilton,56.61
Women's 100m
,Place,Name,Team,Time
,,Amina Sinclair,Utica,
,,Abbie Knaisch,Utica,
,1,Nina Shaikh,Hamilton,13.35
,2,Hannah Turner,Hamilton,13.71
,3,Claire Tratnyek,Hamilton,13.84
,4,Elaine Fraser,Hamilton,14.72
,5,Emilia Costello,Utica,15.61
,6,Ranasia Bailey,Utica,16.04
Men's 100m
,Place,Name,Team,Time
,,Bryan Singer,Utica,
,,Joshua Harmsen,Hamilton,
,,Rasikh Shaukat,Hamilton,
,,Michael Ngaw,Hamilton,
,,Saleh Eltayeb,Hamilton,
,1,Andrew Hadasz,Utica,11.06
,2,Shane Tinney,Utica,11.69
,3,Jonathan Simmons,Utica,11.82
,4,James Boss,Utica,11.84
,5,Zachary Owens,Utica,11.86
,6,Mohamed Dhouib,Hamilton,12.50
,7,Andrew Patterson,Hamilton,13.04
Women's 800m
,Place,Name,Team,Time
,1,Emily Pogozelski,Hamilton,2:33.73
,2,Meliya Soller,Hamilton,2:38.73
,3,Leah Basel,Hamilton,2:46.01
,4,Fiona Breen,Hamilton,2:51.04
Men's 800m
,Place,Name,Team,Time
,1,Brogan Deem-Ranzetta,Hamilton,1:59.34
,2,Hugh Williams,Hamilton,2:01.91
,3,Benjamin Ingram,Hamilton,2:02.77
,4,Joseph Simeone,Hamilton,2:06.47
,5,Andrew Zuckerman,Hamilton,2:10.71
,6,Conor McManus,Hamilton,2:15.64
Women's 200m
,Place,Name,Team,Time
,,Elaine Fraser,Hamilton,
,,Mila Karimov,Hamilton,
,1,Nina Shaikh,Hamilton,27.83
,2,Hannah Turner,Hamilton,28.63
,3,Claire Tratnyek,Hamilton,28.64
Men's 200m
,Place,Name,Team,Time
,,Thomas Coulon,Hamilton,
,,Edward Rosenbaum,Hamilton,
,,Rasikh Shaukat,Hamilton,
,,Michael Ngaw,Hamilton,
,,Bryan Singer,Utica,
,,Jonathan Simmons,Utica,
,1,Andrew Hadasz,Utica,22.55
,2,Ethan Kain,Utica,22.98
,3,Shane Tinney,Utica,23.75
,4,Zachary Owens,Utica,24.12
,5,Phillip Le,Hamilton,24.22
,6,James Boss,Utica,24.25
,7,Mohamed Dhouib,Hamilton,25.03
,8,Andrew Patterson,Hamilton,26.08
Women's Shot Put
,Place,Name,Team,Time
,10,Leah Basel,Hamilton,7.56
,9,Alexandra Jeffrey,Hamilton,7.89
,8,Laura Meade,Utica,8.14
,7,Dana Schwartz,Hamilton,8.46
,6,Rylee Lyons,Hamilton,8.50
,5,Emilia Costello,Utica,8.73
,4,Ranasia Bailey,Utica,9.21
,3,Gabrielle DeSanctis,Utica,9.50
,2,Megan Brinck,Utica,9.77
,1,Jane Fahy,Utica,13.10
Men's Shot Put
,Place,Name,Team,Time
,5,Thomas Dunn,Utica,11.93
,4,Cole DeKing,Utica,12.01
,3,Michael Fasano,Hamilton,12.31
,2,Billie Mays III,Utica,14.14
,1,Hunter Logan,Utica,16.10
Women's Javelin Throw
,Place,Name,Team,Time
,7,Olivia DiTommaso,Hamilton,19.20
,6,Abbie Knaisch,Utica,21.46
,5,Amanda Hausle,Utica,21.79
,4,Laura Meade,Utica,23.17
,3,Dana Schwartz,Hamilton,25.06
,2,Mila Karimov,Hamilton,26.98
,1,Leah Basel,Hamilton,27.03
Men's Javelin Throw
,Place,Name,Team,Time
,,Tobias Jeralds,Utica,
,2,Matthew Hake,Hamilton,32.98
,1,Thomas Dunn,Utica,34.22
Women's Hammer Throw
,Place,Name,Team,Time
,6,Dana Schwartz,Hamilton,21.48
,5,Rylee Lyons,Hamilton,27.55
,4,Alexandra Jeffrey,Hamilton,28.46
,3,Emilia Costello,Utica,34.12
,2,Ranasia Bailey,Utica,36.82
,1,Gabrielle DeSanctis,Utica,39.83
Men's Hammer Throw
,Place,Name,Team,Time
,5,Michael Fasano,Hamilton,34.66
,4,Joshua Talbot,Utica,37.92
,3,Spencer Borghardt,Utica,39.66
,2,Mark Brown,Utica,43.59
,1,Antwan Kelly,Utica,48.78
Women's Discus Throw
,Place,Name,Team,Time
,9,Rylee Lyons,Hamilton,19.75
,8,Emilia Costello,Utica,20.16
,7,Abbie Knaisch,Utica,20.31
,6,Amanda Hausle,Utica,22.63
,5,Alexandra Jeffrey,Hamilton,24.82
,4,Megan Brinck,Utica,26.69
,3,Gabrielle DeSanctis,Utica,29.63
,2,Jane Fahy,Utica,32.46
,1,Sarah Florian,Utica,33.86
Men's Discus Throw
,Place,Name,Team,Time
,,Joshua Talbot,Utica,
,5,Ethan Broadbent,Utica,27.05
,4,Michael Fasano,Hamilton,32.09
,3,Thomas Dunn,Utica,32.53
,2,Hunter Logan,Utica,37.89
,1,Nathan Florian,Utica,41.75
Men's Pole Vault
,Place,Name,Team,Time
,,Brady Szekeres,Utica,
,1,Jack Rathburn,Utica,4.05
Women's High Jump
,Place,Name,Team,Time
,2,Leah Basel,Hamilton,1.25
,1,Laura Meade,Utica,1.35
Men's High Jump
,Place,Name,Team,Time
,3,Cooper Jones,Utica,1.70
,2,Kaiden McCaskill,Utica,1.75
,1,Zuriel Wright,Utica,1.95
Women's Long Jump
,Place,Name,Team,Time
,1,Sofia Riker,Hamilton,4.09
Women's Triple Jump
,Place,Name,Team,Time
,1,Sofia Riker,Hamilton,8.62
