Event,EventName,Athlete,BIB,Place,Mark,Team
1,Men's 5K,Colin Maddigan,11,,,Canisius
1,Men's 5K,Clay Peets,47,1,15:02.0,St. Bonaventure
1,Men's 5K,Braden York,26,2,15:08.5,Niagara
1,Men's 5K,Tom Appenheimer,1,3,15:09.2,Canisius
1,Men's 5K,Aiden Scattergood,53,4,15:30.2,St. Bonaventure
1,Men's 5K,Ronan McDonald,12,5,15:33.4,Canisius
1,Men's 5K,Andrew Perreault,13,6,15:37.7,Canisius
1,Men's 5K,Kyle Urban,19,7,15:53.2,Canisius
1,Men's 5K,Brody Jones,10,8,16:01.8,Canisius
1,Men's 5K,Max Chew,6,9,16:20.0,Canisius
1,Men's 5K,Kevin Board,2,10,16:30.9,Canisius
1,Men's 5K,Casey Malloy,42,11,16:36.7,St. Bonaventure
1,Men's 5K,Colin McCarthy,43,12,16:38.1,St. Bonaventure
1,Men's 5K,Lucas Catarella,29,13,16:39.4,St. Bonaventure
1,Men's 5K,Ethan Luce,41,14,16:42.9,St. Bonaventure
1,Men's 5K,Collin Rice,16,15,16:43.3,Canisius
1,Men's 5K,Patrick Garland,9,16,16:47.0,Canisius
1,Men's 5K,Jacob Raichel,15,17,16:50.0,Canisius
1,Men's 5K,Caleb Noble,23,18,16:50.5,Niagara
1,Men's 5K,Willian McCarthy,44,19,16:56.7,St. Bonaventure
1,Men's 5K,Dominic Clementi,7,20,17:02.4,Canisius
1,Men's 5K,Joseph Capuzzo,5,21,17:03.4,Canisius
1,Men's 5K,Brian Gleason,36,22,17:05.2,St. Bonaventure
1,Men's 5K,Peyton Spatorico,17,23,17:07.9,Canisius
1,Men's 5K,Joshua Lopez,40,24,17:08.2,St. Bonaventure
1,Men's 5K,Brecken Riley,49,25,17:20.4,St. Bonaventure
1,Men's 5K,Zane Courtwright,31,26,17:21.5,St. Bonaventure
1,Men's 5K,Caleb Harman,21,27,17:26.5,Niagara
1,Men's 5K,Royce Breslawski,4,28,17:26.6,Canisius
1,Men's 5K,Luc Diflavio,20,29,17:27.7,Niagara
1,Men's 5K,Nick Dauphinee,8,30,17:31.1,Canisius
1,Men's 5K,Matthew Ryan,52,31,17:36.7,St. Bonaventure
1,Men's 5K,Braden Tent,18,32,17:38.2,Canisius
1,Men's 5K,Christian Figueroa,34,33,17:38.8,St. Bonaventure
1,Men's 5K,Tyler Schott,54,34,17:41.6,St. Bonaventure
1,Men's 5K,Ryan Umiker,56,35,17:42.2,St. Bonaventure
1,Men's 5K,Drew Braden,3,36,17:47.0,Canisius
1,Men's 5K,Alex Ryan,50,37,17:49.7,St. Bonaventure
1,Men's 5K,Riley Dillon,33,38,17:52.2,St. Bonaventure
1,Men's 5K,Brennen Cockrell,30,39,17:58.2,St. Bonaventure
1,Men's 5K,Brendan Wangler,24,40,17:58.5,Niagara
1,Men's 5K,Jared Deno,32,41,18:00.3,St. Bonaventure
1,Men's 5K,Joseph Pivarunas,14,42,18:00.5,Canisius
1,Men's 5K,Conor Quinn,48,43,18:03.7,St. Bonaventure
1,Men's 5K,James Fitzmaurice,35,44,18:07.7,St. Bonaventure
1,Men's 5K,Henry Trost,55,45,18:11.5,St. Bonaventure
1,Men's 5K,Brendan Kelly,22,46,18:15.3,Niagara
1,Men's 5K,James Hoffman,37,47,18:44.8,St. Bonaventure
1,Men's 5K,Henry Morris,45,48,18:50.6,St. Bonaventure
1,Men's 5K,Joshua Wolski,25,49,19:16.8,Niagara
1,Men's 5K,Aidan Hurley,39,50,19:52.7,St. Bonaventure
1,Men's 5K,Jacob Armer,27,51,20:19.3,St. Bonaventure
1,Men's 5K,Arthur Hartel,108,52,22:32.0,Canisius
2,Women's 5K,Aniya Hugley,64,,,Canisius
2,Women's 5K,Stephanie Seyfang,73,,,Canisius
2,Women's 5K,Olivia Ippolito,97,,,St. Bonaventure
2,Women's 5K,Riley Gomolka,93,,,St. Bonaventure
2,Women's 5K,Olivia Moran,67,1,17:51.0,Canisius
2,Women's 5K,Jacqueline Appenheimer,57,2,18:45.2,Canisius
2,Women's 5K,Kayla Schmidt,70,3,18:54.2,Canisius
2,Women's 5K,Jules Jones,65,4,18:59.4,Canisius
2,Women's 5K,Meghan Lex,98,5,19:18.0,St. Bonaventure
2,Women's 5K,Mia Winters,106,6,19:37.2,St. Bonaventure
2,Women's 5K,Alissa Mete,80,7,19:39.0,Niagara
2,Women's 5K,Marissa Silba,74,8,19:42.7,Canisius
2,Women's 5K,Taylor Heschke,62,9,19:44.8,Canisius
2,Women's 5K,Sara Mueller,81,10,20:00.7,Niagara
2,Women's 5K,Adria Magnusson,99,11,20:22.4,St. Bonaventure
2,Women's 5K,Jenna Gregory,94,12,20:32.4,St. Bonaventure
2,Women's 5K,Katelyn Wilkes,105,13,20:33.6,St. Bonaventure
2,Women's 5K,Molly Gipson,92,14,20:45.6,St. Bonaventure
2,Women's 5K,Kylie Paylor,103,15,20:51.6,St. Bonaventure
2,Women's 5K,Ella Herman,61,16,20:54.6,Canisius
2,Women's 5K,Emily Peterson,104,17,20:58.6,St. Bonaventure
2,Women's 5K,Claire Cuneo,89,18,21:02.3,St. Bonaventure
2,Women's 5K,Jayne Gavin,91,19,21:07.3,St. Bonaventure
2,Women's 5K,Faith Caldwell,87,20,21:13.2,St. Bonaventure
2,Women's 5K,Cassandra Collins,60,21,21:22.8,Canisius
2,Women's 5K,Georgia Hanley,95,22,21:26.0,St. Bonaventure
2,Women's 5K,Lauren McGee,100,23,21:35.8,St. Bonaventure
2,Women's 5K,Payton Calkins,59,24,21:40.4,Canisius
2,Women's 5K,Brooke Podgorski,69,25,21:44.7,Canisius
2,Women's 5K,Sarah Pawlow,68,26,21:49.6,Canisius
2,Women's 5K,Lydia Chunco,77,27,21:54.6,Niagara
2,Women's 5K,Elise Brooks,86,28,21:56.0,St. Bonaventure
2,Women's 5K,Sarah Carroll,88,29,22:03.0,St. Bonaventure
2,Women's 5K,Mia Servis,72,30,22:10.5,Canisius
2,Women's 5K,Samantha Hulme,96,31,22:11.9,St. Bonaventure
2,Women's 5K,Addison Pound,82,32,22:13.8,Niagara
2,Women's 5K,Camryn Cwiklinski,90,33,22:30.0,St. Bonaventure
2,Women's 5K,Emily Dembowski,78,34,23:04.9,Niagara
2,Women's 5K,Jocelyn Tracy,75,35,23:19.9,Canisius
2,Women's 5K,Brielle McShane,101,36,23:33.9,St. Bonaventure
2,Women's 5K,Alyssa Young,107,37,23:48.2,St. Bonaventure
2,Women's 5K,Kate Pratt,83,38,23:50.1,Niagara
2,Women's 5K,Lara Gritzek,79,39,24:36.0,Niagara
2,Women's 5K,Vanessa Woolery,85,40,24:38.8,Niagara
2,Women's 5K,Julia Hise,63,41,25:22.3,Canisius
2,Women's 5K,Ava Noecker,102,42,25:54.8,St. Bonaventure
2,Women's 5K,Mychena Smith,84,43,28:14.4,Niagara
2,Women's 5K,Hope Marshall,66,44,28:39.7,Canisius
