Event,EventName,Athlete,BIB,Place,Mark,Team
25,Women's 4x100, Roberts Wesleyan,731,1,53.32,Roberts Wesleyan
26,Men's 4x100, Roberts Wesleyan,728,1,46.71,Roberts Wesleyan
1,Women's 1500m,Kaitlyn Goodwin,48,,,Roberts Wesleyan
1,Women's 1500m,Rachel Horner-Richardson,51,1,4:56.08,Roberts Wesleyan
1,Women's 1500m,Lydia Roselund,65,2,5:03.73,Roberts Wesleyan
1,Women's 1500m,Zoe Perkins,62,3,5:04.30,Roberts Wesleyan
1,Women's 1500m,Tabitha Clark,5,4,5:11.52,Houghton
1,Women's 1500m,Gianna Tribotte,70,5,5:12.96,Roberts Wesleyan
1,Women's 1500m,Kyra Binney,2,6,5:15.84,Houghton
1,Women's 1500m,Aria Larson,12,7,5:20.40,Houghton
1,Women's 1500m,Miranda Lyon,14,8,5:24.66,Houghton
1,Women's 1500m,Alexandra Tucker,71,9,5:25.22,Roberts Wesleyan
1,Women's 1500m,Mia Lucyshyn,57,10,5:31.63,Roberts Wesleyan
1,Women's 1500m,Risa Palmer,19,11,5:40.73,Houghton
2,Men's 1500m,Ryan Karker,94,,,Roberts Wesleyan
2,Men's 1500m,Owen White,117,1,3:58.69,Roberts Wesleyan
2,Men's 1500m,Blake Kasper,95,2,4:00.18,Roberts Wesleyan
2,Men's 1500m,Caleb Belanger,80,3,4:07.64,Roberts Wesleyan
2,Men's 1500m,James Eustace,35,4,4:14.34,Houghton
2,Men's 1500m,Russell Mulley,102,5,4:39.27,Roberts Wesleyan
2,Men's 1500m,Sam Cobb,32,6,4:43.22,Houghton
2,Men's 1500m,Arian Cayea,84,7,4:45.24,Roberts Wesleyan
2,Men's 1500m,Isaac Perkins,106,8,4:45.41,Roberts Wesleyan
2,Men's 1500m,Bryce Myers,103,9,5:20.69,Roberts Wesleyan
2,Men's 1500m,Isaac Gasparri,37,10,5:58.43,Houghton
4,Men's 400m,Patrick Martin,99,1,53.42,Roberts Wesleyan
4,Men's 400m,Pedro Moscoso,101,2,55.55,Roberts Wesleyan
4,Men's 400m,kyle Torrey,114,3,58.92,Roberts Wesleyan
4,Men's 400m,Connor Beagle,79,4,1:02.72,Roberts Wesleyan
5,Women's 100m,Victoria Brewster,3,1,12.58,Houghton
5,Women's 100m,Lydia Ware,73,2,12.90,Roberts Wesleyan
5,Women's 100m,Sarah Coddington,6,3,13.59,Houghton
5,Women's 100m,Katherine Wenke,76,4,15.15,Roberts Wesleyan
6,Men's 100m,Evan Kurtz,40,1,11.16,Houghton
6,Men's 100m,Jaden Rattigan,109,2,11.70,Roberts Wesleyan
6,Men's 100m,Allen Cawthon,119,3,11.81,Unattached
6,Men's 100m,Avery Belanger,29,4,11.90,Houghton
6,Men's 100m,Cyrus Comfort,86,5,12.21,Roberts Wesleyan
6,Men's 100m,Andrew Ryan,43,6,12.22,Houghton
6,Men's 100m,Elijah Hungerford,38,7,12.52,Houghton
6,Men's 100m,Pedro Moscoso,101,8,12.72,Roberts Wesleyan
7,Women's 800m,Kylee Odell,61,1,2:23.46,Roberts Wesleyan
7,Women's 800m,Julianna Lewis,55,2,2:37.24,Roberts Wesleyan
7,Women's 800m,Karly Smith,68,3,2:39.74,Roberts Wesleyan
7,Women's 800m,Gianna Tribotte,70,4,2:42.30,Roberts Wesleyan
7,Women's 800m,Aubrie Cole,7,5,3:05.00,Houghton
8,Men's 800m,Ryan Karker,94,,,Roberts Wesleyan
8,Men's 800m,Jackson Doran,88,1,1:53.88,Roberts Wesleyan
8,Men's 800m,Jaxon Bunting,82,2,1:56.61,Roberts Wesleyan
8,Men's 800m,Theodore Pintabona,107,3,1:56.94,Roberts Wesleyan
8,Men's 800m,Landon Schreib,112,4,1:58.77,Roberts Wesleyan
8,Men's 800m,Micah Barber,78,5,2:03.28,Roberts Wesleyan
8,Men's 800m,Daniel Hernandez,92,6,2:04.80,Roberts Wesleyan
8,Men's 800m,Vincent Ciraolo,85,7,2:07.68,Roberts Wesleyan
8,Men's 800m,Evan Davis,87,8,2:09.06,Roberts Wesleyan
8,Men's 800m,Tyler Evans,36,9,2:17.51,Houghton
8,Men's 800m,Sam Cobb,32,10,2:18.05,Houghton
8,Men's 800m,Xavier Hernandez,93,11,2:19.99,Roberts Wesleyan
8,Men's 800m,Kyle Havens,91,12,2:21.31,Roberts Wesleyan
8,Men's 800m,Isaac Gasparri,37,13,2:55.76,Houghton
29,Women's 400m Hurdles,Hailee Lowe,56,1,1:06.17,Roberts Wesleyan
29,Women's 400m Hurdles,Katie Widmer,26,2,1:13.52,Houghton
29,Women's 400m Hurdles,Lorraine Lawyer,54,3,1:36.45,Roberts Wesleyan
30,Men's 400m Hurdles,Avery Belanger,29,1,1:00.96,Houghton
30,Men's 400m Hurdles,Pedro Moscoso,101,2,1:02.64,Roberts Wesleyan
30,Men's 400m Hurdles,Bradford Cantrel,83,3,1:08.47,Roberts Wesleyan
30,Men's 400m Hurdles,Jordan Schlagenhauf,111,4,1:11.03,Roberts Wesleyan
30,Men's 400m Hurdles,Connor Beagle,79,5,1:11.34,Roberts Wesleyan
11,Women's 5000m,Rachel Horner-Richardson,51,1,18:32.41,Roberts Wesleyan
11,Women's 5000m,Jennifer Dorr,125,2,18:58.29,Unattached
11,Women's 5000m,Rachael Smith,23,3,20:31.92,Houghton
11,Women's 5000m,Delaney Grant,10,4,20:32.19,Houghton
12,Men's 5000m,Nolan Robillard,123,,,Unattached
12,Men's 5000m,Zachary Hall,90,1,15:08.88,Roberts Wesleyan
12,Men's 5000m,Blake Kasper,95,2,15:09.09,Roberts Wesleyan
12,Men's 5000m,Caleb Kasper,39,3,16:06.26,Houghton
12,Men's 5000m,Ben Allen,28,4,16:07.14,Houghton
12,Men's 5000m,Sam Lyon,41,5,16:38.48,Houghton
12,Men's 5000m,Luke Ellis,34,6,16:47.34,Houghton
12,Men's 5000m,James Eustace,35,7,16:51.05,Houghton
12,Men's 5000m,Michael Christensen,120,8,17:13.36,Unattached
12,Men's 5000m,Bradley Tobin,124,9,17:14.53,Unattached
12,Men's 5000m,Alexander Reynolds,122,10,18:38.56,Unattached
12,Men's 5000m,Jackson Collins,33,11,19:32.09,Houghton
13,Women's 4x400, Roberts Wesleyan,727,1,4:27.15,Roberts Wesleyan
13,Women's 4x400, Houghton,722,2,4:31.84,Houghton
13,Women's 4x400, Houghton,723,3,5:03.38,Houghton
14,Men's 4x400, Roberts Wesleyan,729,,,Roberts Wesleyan
14,Men's 4x400, Roberts Wesleyan,724,1,3:37.90,Roberts Wesleyan
14,Men's 4x400, Roberts Wesleyan,725,2,3:42.05,Roberts Wesleyan
14,Men's 4x400, Roberts Wesleyan,726,3,3:46.44,Roberts Wesleyan
14,Men's 4x400, Roberts Wesleyan,730,4,4:01.48,Roberts Wesleyan
17,Women's Pole Vault,Cora Seaburg,66,4,2.77,Roberts Wesleyan
17,Women's Pole Vault,Taylor Heineman,50,3,3.27,Roberts Wesleyan
17,Women's Pole Vault,Melia Couchman,46,2,3.77,Roberts Wesleyan
17,Women's Pole Vault,Brynn King,52,1,4.60,Roberts Wesleyan
18,Men's Pole Vault,Cyrus Comfort,86,4,4.23,Roberts Wesleyan
18,Men's Pole Vault,Chris Brhel,126,4,4.23,Unattached
18,Men's Pole Vault,Corden Zimmerman,118,2,4.38,Roberts Wesleyan
18,Men's Pole Vault,Orion Dowdall,89,2,4.38,Roberts Wesleyan
18,Men's Pole Vault,Zachary Ferrara,121,1,5.20,Unattached
23,Women's Discus Throw,Mikayla Mull,60,10,15.54,Roberts Wesleyan
23,Women's Discus Throw,Ally Flint,47,9,22.16,Roberts Wesleyan
23,Women's Discus Throw,Morgan Sproull,69,8,22.58,Roberts Wesleyan
23,Women's Discus Throw,Molly Fitzgerald,9,7,22.67,Houghton
23,Women's Discus Throw,Jenna Fischer,8,6,24.50,Houghton
23,Women's Discus Throw,Hailee Zalwsky,77,5,24.68,Roberts Wesleyan
23,Women's Discus Throw,Jessica Kowalski,53,4,26.34,Roberts Wesleyan
23,Women's Discus Throw,Madison Palmer,18,3,28.99,Houghton
23,Women's Discus Throw,Paige Watkins,74,2,29.20,Roberts Wesleyan
23,Women's Discus Throw,Moriah Mills,58,1,32.19,Roberts Wesleyan
24,Men's Discus Throw,Carter Puylara,108,,,Roberts Wesleyan
24,Men's Discus Throw,Corden Zimmerman,118,,,Roberts Wesleyan
24,Men's Discus Throw,Lee Camacho,31,6,20.05,Houghton
24,Men's Discus Throw,Ethan LaClair,97,5,27.17,Roberts Wesleyan
24,Men's Discus Throw,Joshua Paul-Mendoza,105,4,30.39,Roberts Wesleyan
24,Men's Discus Throw,Dawson Levan,98,3,31.79,Roberts Wesleyan
24,Men's Discus Throw,Orion Dowdall,89,2,32.98,Roberts Wesleyan
24,Men's Discus Throw,Demar Osbourne,104,1,35.02,Roberts Wesleyan
21,Women's Shot Put,Mikayla Mull,60,12,5.65,Roberts Wesleyan
21,Women's Shot Put,Molly Fitzgerald,9,11,7.03,Houghton
21,Women's Shot Put,Paige Watkins,74,10,7.13,Roberts Wesleyan
21,Women's Shot Put,Zoe Gordon,49,9,7.24,Roberts Wesleyan
21,Women's Shot Put,Neve Tilley,24,8,7.40,Houghton
21,Women's Shot Put,Katie Widmer,26,7,8.08,Houghton
21,Women's Shot Put,Jenna Fischer,8,6,8.61,Houghton
21,Women's Shot Put,Ally Flint,47,5,9.52,Roberts Wesleyan
21,Women's Shot Put,Jessica Kowalski,53,4,9.81,Roberts Wesleyan
21,Women's Shot Put,Morgan Sproull,69,3,9.83,Roberts Wesleyan
21,Women's Shot Put,Moriah Mills,58,2,10.84,Roberts Wesleyan
21,Women's Shot Put,Madison Palmer,18,1,11.70,Houghton
22,Men's Shot Put,Carter Puylara,108,,,Roberts Wesleyan
22,Men's Shot Put,Joshua Paul-Mendoza,105,7,9.30,Roberts Wesleyan
22,Men's Shot Put,Daniel Wart,116,6,9.60,Roberts Wesleyan
22,Men's Shot Put,Dawson Levan,98,5,10.29,Roberts Wesleyan
22,Men's Shot Put,Ethan LaClair,97,4,10.30,Roberts Wesleyan
22,Men's Shot Put,Michael Christensen,120,3,10.72,Unattached
22,Men's Shot Put,Jordan Moran,100,2,11.24,Roberts Wesleyan
22,Men's Shot Put,Demar Osbourne,104,1,13.34,Roberts Wesleyan
15,Women's Long Jump,Neve Tilley,24,4,3.94,Houghton
15,Women's Long Jump,Zoe Gordon,49,3,4.11,Roberts Wesleyan
15,Women's Long Jump,Katie Widmer,26,2,4.45,Houghton
15,Women's Long Jump,Victoria Brewster,3,1,4.77,Houghton
