Girls Modified
,Place,Name,Team,Time
,1,Juliana Fasulo,West Genesee,8:08.6
,2,Madelyn Donhauser,Baldwinsville,8:16.4
,3,Jillian Falcone,Baldwinsville,8:30.4
,4,Audrina Horton,Fulton,8:35.9
,5,Emmy Buchanan,Baldwinsville,8:36.6
,6,Abigail Burt,East Syracuse-Minoa,8:40.2
,7,Caylin Maynard,Fulton,8:47.0
,8,Adria Zehr,Beaver River,8:48.4
,9,Alanna Ranalli,Baldwinsville,8:52.8
,10,Gabriella Sebast,Baldwinsville,8:53.3
,11,Lilyian Detota,Baldwinsville,8:55.5
,12,Charleigh Shaffer,Fulton,8:55.9
,13,Addison Davis,West Genesee,8:59.7
,14,Emma Colon,West Genesee,9:01.5
,15,Julia Scoville,Cicero-North Syracuse,9:05.7
,16,Samantha Donardo,Baldwinsville,9:10.5
,17,Lily Dana,Liverpool,9:14.0
,18,Kaitlyn Rosales,Liverpool,9:15.0
,19,Hayden Crofoot,Fulton,9:15.1
,20,Victoria Sebast,Baldwinsville,9:16.1
,21,Payton Shore,Liverpool,9:22.0
,22,Leah Jackstadt,Liverpool,9:22.1
,23,Addison Kazmirski,Baldwinsville,9:22.4
,24,Clara Hann,West Genesee,9:23.7
,25,Taylor Errante,Cicero-North Syracuse,9:26.2
,26,Ada Downey,Baldwinsville,9:26.4
,27,Abigail Kinney,Fulton,9:27.2
,28,Stephanie Todd,Cicero-North Syracuse,9:30.1
,29,Grace Scoville,Cicero-North Syracuse,9:30.4
,30,Avery Rumble,Cicero-North Syracuse,9:30.6
,31,Adelyn Frisina,Cicero-North Syracuse,9:32.3
,32,Emmy Rumble,Cicero-North Syracuse,9:32.4
,33,Lilianna Battaglia,Baldwinsville,9:32.7
,34,Grace Myers,Baldwinsville,9:33.6
,35,Savannah Simmons,Bishop Ludden,9:33.8
,36,Lexa Murphy,Central Square,9:36.4
,37,Evelyn Shore,Liverpool,9:39.5
,38,Olive Ditzell,Waterloo,9:39.6
,39,Ariana Marzullo,Cicero-North Syracuse,9:41.0
,40,Jasmin Mendez,Fulton,9:46.6
,41,Alison Kelly,Cicero-North Syracuse,9:49.3
,42,Leah Pollock,Baldwinsville,9:50.5
,43,Gabrielle Waugh,Beaver River,9:52.0
,44,Zoe Segretto,East Syracuse-Minoa,9:52.2
,45,Stella Brancaccio,Central Square,9:54.2
,46,Natalie Wentworth,Cicero-North Syracuse,9:55.2
,47,Mina Cooper,Fulton,9:56.0
,48,Ava Wojnarek,East Syracuse-Minoa,9:56.1
,49,Kendall Moyer,Liverpool,9:57.9
,50,Elsa Bagan,Liverpool,10:04.6
,51,Sophia L Reed,East Syracuse-Minoa,10:07.2
,52,Maya Burden,Cicero-North Syracuse,10:08.6
,53,Madison Plyter,Solvay,10:09.0
,54,Zoey Bangson,Liverpool,10:09.0
,55,Natalie McSherry,West Genesee,10:10.1
,56,Reegan Lewis,Central Square,10:12.7
,57,Holly Van Antwerp,Baldwinsville,10:13.0
,58,Kinley Jenkins,West Genesee,10:15.7
,59,Ava Wicker,West Genesee,10:16.1
,60,Lillian Davis,Central Square,10:19.2
,61,Isabella Howard,Liverpool,10:20.1
,62,Madison Lapp,Liverpool,10:20.2
,63,Trinity Nicholas,Fulton,10:20.7
,64,Saidee Murphy,Central Square,10:22.3
,65,Savannah Emmons,Fulton,10:23.9
,66,Kyla Woodcock,Camden,10:26.6
,67,Kateri Virginia,Baldwinsville,10:28.4
,68,Melina Bresett,Liverpool,10:28.4
,69,Giovanna Pozzi,Baldwinsville,10:28.7
,70,Lylah Quackenbush,Central Square,10:33.7
,71,Abagail Roggie,Beaver River,10:34.6
,72,Maggie Ranous,Bishop Ludden,10:36.1
,73,Analise Palmero,Liverpool,10:37.1
,74,Aaliyah Turner,Oswego,10:37.5
,75,Maya Mancilla,Bishop Ludden,10:38.1
,76,Sara Cruikshank,Liverpool,10:39.2
,77,Ella Gascoigne,Fulton,10:39.5
,78,Nina Ninestine,Waterloo,10:39.6
,79,Cadence Nipper,Fulton,10:40.6
,80,Madison Kinzie,Liverpool,10:42.1
,81,Avery Simpson,Beaver River,10:42.3
,82,Gianna Shults,Cicero-North Syracuse,10:43.7
,83,Alexa Deforest,Fulton,10:47.9
,84,Ruth Birmingham,East Syracuse-Minoa,10:49.9
,85,Gabrielle House,Central Square,10:56.9
,86,Rachel Maliwacki,Liverpool,10:58.4
,87,Maya Noon,Baldwinsville,10:59.2
,88,Evelyn Brzostek,Cicero-North Syracuse,11:00.0
,89,Zoe Ashcraft,Baldwinsville,11:01.7
,90,Grace McEwen,Fulton,11:07.3
,91,Mya Bregande,Baldwinsville,11:08.8
,92,Tessa Weeks,Central Square,11:11.1
,93,Madison Lydon,Solvay,11:12.2
,94,Tessa Morey,Fulton,11:12.7
,95,Melina Strikis,Liverpool,11:14.7
,96,Attalie Anderson,Oswego,11:15.8
,97,Ella Dermady,Baldwinsville,11:17.9
,98,Jaylee Brien-Waldron,Fulton,11:18.0
,99,Jillian Donardo,Liverpool,11:18.1
,100,Charlotte Domago,Liverpool,11:19.3
,101,Lilli Hort,Oswego,11:19.5
,102,Elle Webb,Newark Valley,11:20.8
,103,Nora Rudnick,East Syracuse-Minoa,11:21.9
,104,Briana Dorsey,Liverpool,11:22.4
,105,Keria Sullivan,Liverpool,11:25.7
,106,Carolyn Smith,Baldwinsville,11:25.9
,107,Juliet Weber,Liverpool,11:27.5
,108,Ella Puchalski,Central Square,11:28.9
,109,Reagan Hilimire,Waterloo,11:32.0
,110,Alivia Barth,Liverpool,11:33.7
,111,Claire Upham,Central Square,11:33.9
,112,Peyton Rhodes,Newark Valley,11:35.9
,113,Liliana Desalvo,Cicero-North Syracuse,11:42.7
,114,Ava Jones,Cicero-North Syracuse,11:43.4
,115,Kaitlyn Bohne,Newark Valley,11:48.0
,116,Alanna Galvin,Solvay,11:50.5
,117,Charlotte Vaughn,Newark Valley,11:51.9
,118,Megan Grumley,Central Square,11:54.2
,119,Rylee Reynolds,Cicero-North Syracuse,11:55.0
,120,Lola Baez,Cicero-North Syracuse,11:57.1
,121,Madalynn Sutliff,Liverpool,11:58.3
,122,Lucy Gallery,East Syracuse-Minoa,12:00.4
,123,Arella Kibanda,Baldwinsville,12:01.8
,124,Peyton Dexter,Baldwinsville,12:01.9
,125,Gabriella Leonardi,Bishop Ludden,12:10.4
,126,Audrey Cayea,Cicero-North Syracuse,12:14.3
,127,Hadley Young,Fulton,12:14.3
,128,Nina Barraco,Bishop Ludden,12:16.7
,129,Riley Loy,West Genesee,12:17.7
,130,Layla Maybee,Solvay,12:25.5
,131,Lauren Tucker,Solvay,12:26.9
,132,Emily Baxter,East Syracuse-Minoa,12:29.7
,133,Eloise Tsan,East Syracuse-Minoa,12:30.3
,134,Olivia Reid,Cicero-North Syracuse,12:31.3
,135,Luciana Hanlon,Liverpool,12:35.4
,136,Johnna Madigan,Baldwinsville,12:35.8
,137,Kathryn Brusa,Solvay,12:36.5
,138,Taylor Pisano,Fulton,12:40.9
,139,Evelyn Gravely,Fulton,12:46.2
,140,Adriana Nappa,West Genesee,12:47.1
,141,Josselyn Buske,Fulton,12:48.9
,142,Annabell Schirtz,Cicero-North Syracuse,12:49.5
,143,Madelyn Schwerdt,Cicero-North Syracuse,12:51.0
,144,Charlotte Hussong,Bishop Ludden,13:00.5
,145,Madison Kropf,Oswego,13:03.8
,146,Violet Giroux,Baldwinsville,13:06.8
,147,Ericka Hernandez,Camden,13:07.5
,148,Olivia Potter,Camden,13:09.1
,149,Hayleigh Lenz,Fulton,13:16.5
,150,Alayna Smith,Cicero-North Syracuse,13:16.9
,151,Aviana Vansanford,Fulton,13:21.3
,152,Sophia Brouty,Central Square,13:24.5
,153,Evelyn Zwiesler,East Syracuse-Minoa,13:27.7
,154,Nichka Ruland,Baldwinsville,13:35.9
,155,Phiona Buck,Oswego,13:43.3
,156,Isabella Maurer,Beaver River,13:53.2
,157,Anna Bojarski,West Genesee,14:13.0
,158,Isabel Foote,Central Square,14:50.6
,159,Noor Naveed,Bishop Ludden,14:56.2
,160,Kassidy Hughes,Bishop Ludden,15:01.1
,161,Vivienne Pritchard,Bishop Ludden,15:01.9
,162,Eleanor Escalante,Newark Valley,15:18.6
,163,Jordyn Telford,Beaver River,15:32.8
,164,Stella Spellicy,Camden,15:46.6
,165,Madelynn O'Brien,Bishop Ludden,16:09.1
,166,Hannah Whitney,Central Square,16:17.0
,167,Grace Thompson,East Syracuse-Minoa,16:35.0
,168,Autumn Jones,Fulton,16:54.2
,169,Braylin Keysor,East Syracuse-Minoa,19:02.1
Boys Modified
,Place,Name,Team,Time
,1,Jack Putman,Cicero-North Syracuse,7:07.9
,2,Rex Kirkegaard,Baldwinsville,7:29.9
,3,Alexander Atherton,Baldwinsville,7:48.0
,4,Trey Medwid,Baldwinsville,7:54.9
,5,Lucas Hammond,Fulton,7:57.1
,6,Jake McGrath,West Genesee,7:58.9
,7,Andrew Hawkinson,Baldwinsville,8:00.9
,8,Nathan Drapeau,Baldwinsville,8:07.7
,9,Alexander Rudd,Liverpool,8:11.1
,10,Matt Jaskula,West Genesee,8:20.2
,11,Greyson Plencner,Baldwinsville,8:22.0
,12,Christopher Pulis,Central Square,8:26.9
,13,Andrew Boliver,Beaver River,8:28.7
,14,Owen Bresett,Liverpool,8:31.5
,15,Gasper Rosario,Baldwinsville,8:33.4
,16,Benjamin Miles,Cicero-North Syracuse,8:35.2
,17,Nolan Corrigan,Baldwinsville,8:38.1
,18,Jonah Rogers,Baldwinsville,8:40.3
,19,Matthew Monnat,Beaver River,8:40.6
,20,Liam Fietz,West Genesee,8:41.1
,21,Andrew Prior,West Genesee,8:41.3
,22,Ethan Lindstrom,Cicero-North Syracuse,8:41.8
,23,Mason Miller,Cicero-North Syracuse,8:42.9
,24,Tucker Jordan,Baldwinsville,8:45.8
,25,Keene Goff,West Genesee,8:47.5
,26,Tyler Cornell,Baldwinsville,8:48.4
,27,Lincoln Davis,Faith Heritage,8:48.6
,28,Bennet Miller,Baldwinsville,8:49.4
,29,Jacksen Indolfi,Liverpool,8:50.4
,30,Grayson Aylward,Liverpool,8:52.7
,31,Alex Eastman,East Syracuse-Minoa,8:52.7
,32,Zachary Hammond,Fulton,8:52.8
,33,Logan Christopher,Cicero-North Syracuse,8:54.2
,34,Owen Clements,Faith Heritage,8:54.2
,35,Noah Grossman,Baldwinsville,8:56.5
,36,Rowan Zehr,Beaver River,8:56.6
,37,Jack Degennaro,Liverpool,8:57.8
,38,Parker Reynolds,Cicero-North Syracuse,9:02.1
,39,Joseph Zirilli,East Syracuse-Minoa,9:07.3
,40,Luke Braun,Oswego,9:09.9
,41,Noah Osborne,Fulton,9:09.9
,42,Dominick Lombardi,Bishop Grimes,9:11.2
,43,Wesley Coyle,Cicero-North Syracuse,9:11.3
,44,Kyle Conmy,West Genesee,9:11.4
,45,Benjamin Razza,Liverpool,9:11.7
,46,James Conklin,Cicero-North Syracuse,9:12.7
,47,Levi Burdiock,Faith Heritage,9:13.7
,48,Dylan Perry,Cicero-North Syracuse,9:14.6
,49,Landon Marsh,Liverpool,9:15.4
,50,Chase Hind,Cicero-North Syracuse,9:15.9
,51,Cameron Trail,Fulton,9:17.5
,52,Zach Moffett,Newark Valley,9:20.9
,53,Aidan Stefanko,East Syracuse-Minoa,9:21.6
,54,Tommy Naples,West Genesee,9:23.0
,55,Jakobe Vescio,Fulton,9:25.4
,56,Jack Hoy,Liverpool,9:25.5
,57,Damien Germain,Oswego,9:26.6
,58,David Stala Jr.,Liverpool,9:27.9
,59,Jack Dewey,Oswego,9:29.0
,60,Daniel Flynn,Central Square,9:29.3
,61,Eoghan Jordan,East Syracuse-Minoa,9:29.7
,62,Landon Royce,Baldwinsville,9:30.7
,63,John Lotito,Solvay,9:32.1
,64,Logan McMillen,Cicero-North Syracuse,9:34.3
,65,Kaisyn Martin,Beaver River,9:36.0
,66,Jenson Connelly,Fulton,9:37.2
,67,Christian Thompson,Liverpool,9:38.8
,68,Eli Wilkerson,Baldwinsville,9:39.0
,69,Liam Kent,Fulton,9:39.6
,70,Cooper Howell,Oswego,9:42.8
,71,Brice Kovar,Bishop Grimes,9:44.1
,72,Cole Andrejko,Liverpool,9:45.8
,73,Simon Bacca,West Genesee,9:46.0
,74,Owen Bidwell,Liverpool,9:48.9
,75,Brice Abbott,East Syracuse-Minoa,9:49.8
,76,Oscar Pieklik,Bishop Grimes,9:49.9
,77,Xavier Diaz,West Genesee,9:50.6
,78,Vincent Fasulo,Liverpool,9:50.7
,79,Paxton Smith,Faith Heritage,9:50.9
,80,Thomas Knickerbocker,Central Square,9:52.7
,81,Christopher Bieniek,Camden,9:53.2
,82,Ethan Straub,West Genesee,10:00.6
,83,Camdyn Baker,Liverpool,10:06.7
,84,Zachary Boudreau,Baldwinsville,10:09.6
,85,Benjamin Pendergast,Baldwinsville,10:10.2
,86,Kyle Smith,Liverpool,10:11.0
,87,Nolan Royce,Baldwinsville,10:12.1
,88,Dylan Dantuono,West Genesee,10:14.7
,89,Brennon Bliss,East Syracuse-Minoa,10:16.5
,90,Benjamin Hinman,Oswego,10:19.3
,91,Anthony Stala,Liverpool,10:20.7
,92,Jonathan Springer,Central Square,10:21.3
,93,Christopher Aloi,Baldwinsville,10:21.5
,94,Aiden Miller,Camden,10:22.2
,95,Logan Furner,West Genesee,10:27.2
,96,Samuel Arthur,Oswego,10:29.4
,97,Sean Spencer,West Genesee,10:29.6
,98,Caden Meeks,Baldwinsville,10:31.3
,99,Elijah Bailey,Liverpool,10:33.3
,100,Terrence Matthews,Bishop Grimes,10:34.0
,101,Noah Harris,Oswego,10:34.4
,102,Cooper Barth,Solvay,10:34.9
,103,Parker Killmeyer,Oswego,10:38.5
,104,Jack McDonald,Baldwinsville,10:40.3
,105,Hank Torrey,West Genesee,10:40.3
,106,Kenneth Moran,Baldwinsville,10:41.0
,107,Carson Lotito,Baldwinsville,10:42.6
,108,Lucas D'Imperio,East Syracuse-Minoa,10:43.9
,109,Dante Milo,Baldwinsville,10:48.7
,110,Easton Walker,Liverpool,10:53.8
,111,Landon Duda,West Genesee,10:54.7
,112,Reese Illsley,Newark Valley,10:56.6
,113,Jack Moran,Bishop Grimes,11:01.3
,114,Tommy Cleveland,West Genesee,11:09.7
,115,Leo Malone,Baldwinsville,11:13.8
,116,Lucas Schreib,West Genesee,11:28.9
,117,Luca Riker,Newark Valley,11:30.3
,118,Alex Carkey,West Genesee,11:32.0
,119,Peter Dirubbo,Liverpool,11:34.7
,120,Paxton Chapman,Central Square,11:41.1
,121,Cedric Warren,East Syracuse-Minoa,11:46.7
,122,Joshua Culligan,Liverpool,11:53.2
,123,Rhyley Payne,Newark Valley,11:54.5
,124,Landon Myrick,East Syracuse-Minoa,12:06.5
,125,Connor Johnston,Solvay,12:07.6
,126,Dylan Kosakowski,Cicero-North Syracuse,12:15.8
,127,Rylan Holy,Liverpool,12:20.8
,128,Lucas Shaffner,Oswego,12:41.1
,129,Mason Fogel,East Syracuse-Minoa,12:50.5
,130,Christopher Schlosser,Solvay,13:43.5
,131,Gavin Wheelock,West Genesee,14:03.6
,132,Hunter Parkhurst,Oswego,14:07.5
,133,Caleb Sellers,Solvay,14:16.0
,134,Vincent Fragola,Solvay,16:38.4
,135,Noah Vetter,West Genesee,16:38.5
,136,William Reliford,Solvay,18:25.6
,137,Aaron Isbell,West Genesee,21:09.1
Boys Varsity
,Place,Name,Team,Time
,1,Drew O'Reilly,Westhill,16:44.5
,2,Bayley Herman,Rush Henrietta,16:44.8
,3,Christian Westcott,Rush Henrietta,16:49.5
,4,Charles Raymond,Central Square,17:15.1
,5,Edward Popp,Westhill,17:19.0
,6,Jakobe Vescio,Fulton,17:19.5
,6,Kyle Gaffney,CBA Syracuse,17:26.7
,7,Zachary Terrano,Rush Henrietta,17:34.4
,8,Mikey Flannery,Rush Henrietta,17:38.4
,9,Daniel Dunn,Oswego,17:46.2
,10,Seth Stevens,Whitesboro,17:55.5
,11,Alex Rynkiewicz,Rush Henrietta,18:01.7
,12,Benjamin Arbegast,Rush Henrietta,18:08.1
,13,Samuel Lewis,Rush Henrietta,18:20.5
,14,Charles Cole Iv,Rush Henrietta,18:22.8
,15,Nate Robson,Waterloo,18:26.9
,16,Joseph Labarbara,Whitesboro,18:29.6
,17,Brandon Cerlanek,East Syracuse-Minoa,18:31.6
,18,Colden Vitale,Henninger,18:32.1
,19,Joe Podroso-Garcia,East Syracuse-Minoa,18:33.7
,20,Alex Dacko,Westhill,18:51.3
,21,Edward Irish,Syracuse West,18:55.8
,22,Bryce Burdick,Westhill,18:56.5
,23,James Cass,CBA Syracuse,18:56.5
,24,Max Overend,Solvay,19:03.8
,25,Elijah Jackson,Camden,19:06.2
,26,Porter Sheen,Bishop Ludden,19:08.6
,27,Andrew Shaver,Oswego,19:10.6
,28,Marcos Escalante,Newark Valley,19:10.8
,29,Jacob Surita,Syracuse West,19:22.1
,30,Leo Wengert,Whitesboro,19:22.2
,31,Eli Lantz,Rush Henrietta,19:24.0
,32,Logan Breen,Rush Henrietta,19:24.1
,33,Evan Destefanis,Whitesboro,19:24.1
,34,Avery Heretz,Whitesboro,19:34.8
,35,Elliot Newell,Oswego,19:36.4
,36,Bryce Oviedo,East Syracuse-Minoa,19:40.6
,37,Elijah Evelyn,East Syracuse-Minoa,19:46.2
,38,Thomas Gallery,East Syracuse-Minoa,19:53.8
,39,Aj Trendell,Solvay,19:57.9
,40,Thomas Wood,Fulton,20:02.1
,41,Jayson St John,Rush Henrietta,20:02.1
,42,Jason Chen,Rush Henrietta,20:02.2
,43,Evan Gohil,Syracuse West,20:04.8
,44,Luke Benjamin,Whitesboro,20:06.4
,45,Schuyler Riley-Jones,Whitesboro,20:06.9
,46,Luke Dickinson,Solvay,20:08.4
,47,Liam Gilroy,Rush Henrietta,20:09.3
,48,David Miller,Henninger,20:16.5
,49,Elijah Lanigra,Oswego,20:17.6
,50,Daniel Abbe,CBA Syracuse,20:20.2
,51,Chase Croop,Syracuse West,20:21.1
,52,Keegan Trevor,Rush Henrietta,20:22.6
,53,Brodie Wood,Oswego,20:24.2
,54,Noah Sherman,Rush Henrietta,20:25.2
,55,Andrew Smith,Rush Henrietta,20:26.6
,56,Ethan Kidwell,Whitesboro,20:30.1
,57,John-Paul Headd,Westhill,20:36.0
,58,Austin Gott,East Syracuse-Minoa,20:36.2
,59,Robert Pullen,Waterloo,20:37.4
,60,Reginal Dunlop,Rush Henrietta,20:39.0
,61,Ian Downey,Central Square,20:39.0
,62,Vivaan Shah,CBA Syracuse,20:40.2
,63,Jack Burke,Solvay,20:40.6
,64,Carter Jacobs,East Syracuse-Minoa,20:41.8
,65,Dylan Danseco,Oswego,20:43.2
,66,Trevor Trumble,Waterloo,20:46.0
,67,Jeremy St John,Rush Henrietta,20:50.9
,68,Trey Bocklage,Rush Henrietta,20:54.2
,69,David Peters,Syracuse West,20:57.4
,70,Brenden Zwiesler,East Syracuse-Minoa,21:00.2
,71,Elisha Reed,Camden,21:02.9
,72,Ethan Lamore,Whitesboro,21:03.5
,73,Connor Andrews,Waterloo,21:04.5
,74,Anthony Cardoso,Westhill,21:04.9
,75,Landon Raymond,Solvay,21:06.1
,76,Cormac Herreid,Rush Henrietta,21:09.3
,77,Leon Doelle,Syracuse West,21:11.5
,78,Todd Willson,Camden,21:19.6
,79,Phillip Donk,Rush Henrietta,21:19.9
,80,Aiden Ellinger,East Syracuse-Minoa,21:24.8
,81,John Wiest,Rush Henrietta,21:36.9
,82,Aaron O'Brien,Oswego,21:38.5
,83,William Thompson,Westhill,21:38.5
,84,Billy Bernabe,Camden,21:41.4
,85,Collin Powers,East Syracuse-Minoa,21:42.3
,86,Liam Rupprecht,CBA Syracuse,21:43.9
,87,Jayden Gagnon,Central Square,21:49.6
,88,Jordan Lorick,Solvay,21:52.4
,89,Ian MacKenzie,Oswego,21:54.7
,90,Declan Reed,CBA Syracuse,21:56.2
,91,Jonah Williams,Waterloo,21:59.9
,92,Nolan Covey,Rush Henrietta,22:01.2
,93,Waylon Watson,Fulton,22:03.3
,94,Ethan Hyland,Oswego,22:07.7
,95,Gus Gallery,East Syracuse-Minoa,22:08.6
,96,Camden King,Newark Valley,22:08.8
,97,Nicolas Lay,CBA Syracuse,22:14.6
,98,Tyler Grunder,Rush Henrietta,22:15.4
,99,Johnathan Maus,Rush Henrietta,22:18.8
,100,Chris Fernandez,CBA Syracuse,22:25.4
,101,Jack Cognato,Westhill,22:28.6
,102,Noah Diaz,East Syracuse-Minoa,22:32.1
,103,James Faggiano,Whitesboro,22:35.5
,104,Mason Parks,Fulton,22:39.4
,105,Alex Michalkow,Solvay,22:44.0
,106,James Herreid,Rush Henrietta,22:51.7
,107,Blake Bild,Oswego,22:53.8
,108,Richard Germain,Oswego,22:55.5
,109,William Batts III,Rush Henrietta,22:55.5
,110,Alexander Tyszka,Westhill,22:59.0
,111,Logan Woodin,Newark Valley,22:59.1
,112,Jaxon Woodcock,Camden,23:14.0
,113,Gianni Falgiatano,Bishop Grimes,23:16.0
,114,Jacob Lago,Camden,23:18.8
,115,Ari Oviedo,East Syracuse-Minoa,23:20.0
,116,Rowan Buck,East Syracuse-Minoa,23:21.2
,117,Michael Rynkiewicz,Rush Henrietta,23:24.5
,118,Cerrah Colton,East Syracuse-Minoa,23:36.8
,119,Wyatt Watson,Fulton,23:37.5
,120,Cody Romanowicz,Fulton,23:38.1
,121,Erik Allen,Central Square,23:43.4
,122,Jonah Draper,Solvay,23:49.3
,123,Bekalu Assefa,Rush Henrietta,23:52.9
,124,Dylan Mazariegos,East Syracuse-Minoa,23:53.3
,125,Christian Vella,Whitesboro,23:53.7
,126,Nolan Wall,East Syracuse-Minoa,23:53.8
,127,Caleb Curtis,Fulton,24:11.6
,128,Calvin Cooley,Whitesboro,24:12.8
,129,Charles Scanlon,Westhill,24:16.4
,130,Sabastian Rojas,Fulton,24:20.7
,131,Ian Halbritter,Camden,24:21.5
,132,Bartholomew Seidl,Camden,24:34.2
,133,Zach Steiger,Oswego,24:41.0
,134,Arnold Austin,Henninger,24:44.3
,135,Darren He,Henninger,24:49.6
,136,Jamison Sass,Solvay,24:50.1
,137,Brodie Wengert,Whitesboro,24:51.6
,138,Mark Labuzzetta,Whitesboro,24:52.6
,139,Gavin Swartley,Waterloo,24:58.8
,140,Jackson Frasier,Westhill,25:01.7
,141,Damien Liebman,East Syracuse-Minoa,25:13.3
,142,Andrew Lelik,Newark Valley,25:21.0
,143,Owen Enright,Central Square,25:26.6
,144,Aj Brusa,Solvay,25:30.5
,145,Sam Sardo,Solvay,25:49.9
,146,Hunter Tyrrell,Newark Valley,25:56.2
,147,Tiernan Ganoung,Oswego,26:00.5
,148,Aiden Rain,Henninger,26:16.1
,149,Jacob Hentschel,Rush Henrietta,26:22.0
,150,John Melnick,Camden,26:24.7
,151,Rocco Brancaccio,Central Square,26:39.0
,152,Xander Seymour,Camden,26:39.5
,153,Brendan Miller,Central Square,26:43.3
,154,Jack Liu,Faith Heritage,27:09.7
,155,Ryan Sojewicz,Syracuse West,27:19.4
,156,Bryce Dunn,Newark Valley,29:15.7
,157,Sadan Nepal,Rush Henrietta,29:19.0
,158,Carter White,Fulton,29:28.4
,159,Treyvin Munger,Fulton,29:30.6
,160,Luke Rodman,Central Square,29:32.9
,161,Camerin Geigel,Solvay,29:34.1
,162,Mathieu Bauer,Newark Valley,29:58.0
,163,Colin Steere,Whitesboro,30:01.8
,164,Toby Helton,Oswego,30:17.3
,165,Akira Kuratate,Central Square,30:26.7
,166,John Timpani,Rush Henrietta,31:39.0
,167,Vann Andrews,Central Square,32:00.1
,168,Chase Herper,Camden,32:40.0
,169,Momin Naveed,Bishop Ludden,34:34.9
,170,Matthew Piekielniak,Whitesboro,35:48.8
,171,Gavyn Burgdoff,Whitesboro,36:21.1
,172,Corey Maltsev,Rush Henrietta,36:34.4
,173,Cameron-James Cooper,Fulton,38:32.4
,174,Austin Debolt,Newark Valley,41:43.9
Girls Varsity
,Place,Name,Team,Time
,1,Haylie Smith,Rush Henrietta,19:47.6
,2,Audrey Gleghorn,Rush Henrietta,19:56.2
,3,Lindsay Richardson,Rush Henrietta,20:05.9
,4,Kadence Williams,Central Square,20:14.4
,5,Ciena Ferguson,Central Square,20:56.3
,6,Rachael Burt,East Syracuse-Minoa,21:02.2
,7,Catherine Manna,Whitesboro,21:03.8
,8,Jaelyn Jordan,East Syracuse-Minoa,21:19.9
,9,Stella Napolitano,Westhill,21:24.7
,10,Addison Bree,Waterloo,21:27.9
,11,Violet Lewis,Rush Henrietta,21:38.1
,12,Ava Magyar,Rush Henrietta,21:53.3
,13,Joslyn Cantine,Fulton,21:58.1
,14,Mariah Stewart,Chittenango,21:59.1
,15,Harley Switzer,Newark Valley,22:12.6
,16,Saige Hayden,Central Square,22:20.8
,17,Natalie Digennaro,Chittenango,22:29.4
,18,Sophia Celia,Whitesboro,22:43.4
,19,Ainsley McKenna,East Syracuse-Minoa,22:48.6
,20,Eileen Mullen,Westhill,22:50.2
,21,Alexus Luc,Rush Henrietta,22:52.3
,22,Elizabeth Friot,Whitesboro,22:53.6
,23,Isabel Leonardo,Westhill,22:54.3
,24,Aila Paye,Central Square,22:57.9
,25,Laura Powers,Chittenango,23:02.4
,26,Ani McCarthy,Chittenango,23:02.9
,27,Emily Judd,Chittenango,23:03.1
,28,Sophia Digennaro,Chittenango,23:06.8
,29,Ashley Attilio,Whitesboro,23:08.3
,30,Ava McLean,Chittenango,23:10.7
,31,Claire Krueger,CBA Syracuse,23:21.8
,32,Evangeline Gwilt,Whitesboro,23:23.9
,33,Adele Sommer,CBA Syracuse,23:33.1
,34,Caitlyn Knohl,Westhill,23:36.3
,35,Lana Moore,Whitesboro,23:50.6
,36,Keziah Angeleri,Oswego,23:51.1
,37,Avery Wengert,Whitesboro,23:53.1
,38,Brook Illsley,Newark Valley,23:54.6
,39,Evelyn Wynkoop,Chittenango,23:58.7
,40,Zoie Whelan,CBA Syracuse,24:05.5
,41,Kaitlyn Donoghue,Oswego,24:07.8
,42,Emily Clonan,East Syracuse-Minoa,24:11.9
,43,Sarah Picard,Rush Henrietta,24:12.5
,44,Kayleigh Davis,Whitesboro,24:21.1
,45,Sophia Hoffman,Westhill,24:26.5
,46,Allyson Deperno,Whitesboro,24:30.9
,47,Nagi Aitbayeva,Syracuse West,24:33.5
,48,Sofia Protasovitsky,Whitesboro,24:38.4
,49,Annabel Nudds,Rush Henrietta,24:40.2
,50,Olivia Vaughn,Newark Valley,24:44.6
,51,Rachel Evans,Westhill,24:48.1
,52,Kaylynn Witzigman,Camden,24:48.8
,53,Aubrey Greene,Central Square,25:01.0
,54,Taylor Aforismo,Rush Henrietta,25:01.6
,55,Kathrine Miller,Henninger,25:02.9
,56,Caroline Hendy,Rush Henrietta,25:03.2
,57,Kemery Sanborn,Bishop Ludden,25:04.5
,58,Izabella Wagner,CBA Syracuse,25:04.6
,59,Katelyn Vannostrand,Waterloo,25:06.5
,60,Laura Bennett,Oswego,25:08.4
,61,Abby Nash,CBA Syracuse,25:09.5
,62,Mia Mattia,Whitesboro,25:14.6
,63,Mia Decarlo,Bishop Ludden,25:15.4
,64,Morgan Heise,Westhill,25:16.9
,65,Jule Voelk,Chittenango,25:18.0
,66,Sofia Sheehan,CBA Syracuse,25:21.6
,67,Danika Besig,East Syracuse-Minoa,25:22.9
,68,Olivia Kapuscinski,Oswego,25:38.9
,69,Zhyleece Villarreal,Syracuse West,25:42.3
,70,Claire Sainsbury,Westhill,25:48.7
,71,Margaret Bielicki,Chittenango,25:51.0
,72,Faith Beaulac,Camden,25:51.2
,73,Angelina Levkovets,Whitesboro,25:53.0
,74,Olivia Bradley,Central Square,25:57.2
