Modified Boys
,Place,Name,Team,Time
,1,Adam Winnowicz,Fayetteville-Manlius,8:59.0
,2,Tyler Graham,Cicero-North Syracuse,9:20.2
,3,Aaron Wescott,Cicero-North Syracuse,9:22.4
,4,Luke Lockwood,West Genesee,9:26.9
,5,Rhett Andrews,Cicero-North Syracuse,9:48.5
,6,Ian Grosser,West Genesee,9:59.2
,7,Ryan Limpert,West Genesee,10:04.3
,8,Colin Straub,West Genesee,10:12.4
,9,Austin Fosberg,Cicero-North Syracuse,10:16.4
,10,Matthew Seamans,Fayetteville-Manlius,10:16.5
,11,Quinn Empey,Cicero-North Syracuse,10:17.3
,12,Matthew Vitas,Fayetteville-Manlius,10:24.3
,13,Carter Vivacqua,Cicero-North Syracuse,10:33.0
,14,Ashton Miller,Fayetteville-Manlius,10:37.7
,15,Pei MacBlane,Fayetteville-Manlius,10:38.4
,16,Clyde Allen,West Genesee,10:40.2
,17,Brayden Carvel,West Genesee,10:49.9
,18,Landon Avery,West Genesee,10:54.0
,19,Josiah Feng,Fayetteville-Manlius,10:58.2
,20,Alexander Bojarski,West Genesee,11:03.1
,21,Jase Kosinski,Cicero-North Syracuse,11:09.1
,22,Brady Smith,West Genesee,11:11.0
,23,Henry Griffiths,Fayetteville-Manlius,11:11.0
,24,Jack Prendergast,Fayetteville-Manlius,11:11.9
,25,Daniel Schiffer,West Genesee,11:13.3
,26,Jack Dotzler,West Genesee,11:15.8
,27,Mason Buczek,Cicero-North Syracuse,11:17.1
,28,Tyler Gorzka,West Genesee,11:20.8
,29,Archer Macholl,West Genesee,11:23.8
,30,Daniel Manta,Fayetteville-Manlius,11:25.1
,31,Ben Prendergast,Fayetteville-Manlius,11:33.6
,32,Joseph Copeland,Cicero-North Syracuse,11:34.3
,33,Braiden Armelino,Cicero-North Syracuse,11:40.6
,34,Andrew Taylor,Fayetteville-Manlius,11:49.2
,35,Jackson Beakman,Fayetteville-Manlius,11:49.3
,36,William Madden,West Genesee,12:08.0
,37,Kevin Loughlin,Cicero-North Syracuse,12:09.8
,38,Jack Casavant,West Genesee,12:12.2
,39,Angelo Caruso,West Genesee,12:14.1
,40,Sami Khan,Fayetteville-Manlius,12:14.6
,41,Emmanuel Deng,West Genesee,12:15.8
,42,Sabeeh Islam,West Genesee,12:21.2
,43,Jacob Vaccaro,Fayetteville-Manlius,12:22.8
,44,Ayor Ayor,West Genesee,12:24.3
,45,Vlad Roman,Fayetteville-Manlius,12:24.4
,46,Jake Hehl,Fayetteville-Manlius,12:40.5
,47,Noah Massey,Fayetteville-Manlius,12:54.7
,48,Krithik Moola,Fayetteville-Manlius,12:55.5
,49,Michael Creedon,West Genesee,12:56.6
,50,Kellan Empey,Cicero-North Syracuse,13:02.2
,51,Noah Raymond,Cicero-North Syracuse,13:08.8
,52,Aiden Sheaffer,West Genesee,13:11.8
,53,Thomas McCarty,West Genesee,13:33.9
,54,Akshay Kolvapally,Fayetteville-Manlius,13:36.5
,55,Luke Ricci,Cicero-North Syracuse,13:41.3
,56,Jack Deckman,Cicero-North Syracuse,13:46.3
,57,Gianni Falgiatano,Cicero-North Syracuse,13:52.1
,58,Karsten Lockwood,Fayetteville-Manlius,14:29.0
,59,Dominic Coglitore,Cicero-North Syracuse,14:47.9
,60,Sean Loughlin,Cicero-North Syracuse,14:49.4
,61,Lucas Strain,West Genesee,18:33.9
,62,Seamus Skuce,West Genesee,20:08.9
,63,Gibreal Ahmed,Fayetteville-Manlius,21:07.0
Modified Girls
,Place,Name,Team,Time
,1,Sophia Graham,Cicero-North Syracuse,10:37.8
,2,Elizabeth Smith,Cicero-North Syracuse,10:40.2
,3,Meadow Werts,Cicero-North Syracuse,10:46.1
,4,Elliana Ballagh,Cicero-North Syracuse,10:48.9
,5,Riley Abernethy,Cicero-North Syracuse,10:54.8
,6,Landen Baldwin,Fayetteville-Manlius,10:54.8
,7,Keeley O'Mara,Cicero-North Syracuse,11:06.2
,8,Sarah George,Fayetteville-Manlius,11:10.5
,9,Miabella Gates,Cicero-North Syracuse,11:17.1
,10,Claire McDonald,Fayetteville-Manlius,11:21.5
,11,Isabella Umina,Fayetteville-Manlius,11:23.4
,12,Ryleigh McLauchian,Cicero-North Syracuse,11:27.3
,13,Rheaa Goyal,Fayetteville-Manlius,11:33.5
,14,Alia Dayeh,Fayetteville-Manlius,11:35.7
,15,Ashlynn Yonge,Fayetteville-Manlius,11:39.2
,16,Kendall Rumble,Cicero-North Syracuse,11:43.7
,17,Lauren Foote,Cicero-North Syracuse,11:47.0
,18,Mariah Sun,Fayetteville-Manlius,11:58.0
,19,Jordan Giannetti,Fayetteville-Manlius,11:59.8
,20,Ashley Foss,West Genesee,12:04.1
,21,Sanaa Goyal,Fayetteville-Manlius,12:11.0
,22,Sophie Johnson,Fayetteville-Manlius,12:29.6
,23,Zadie Smith,Fayetteville-Manlius,12:33.2
,24,Alice Zhu,Fayetteville-Manlius,12:35.5
,25,Shannon McMahon,West Genesee,12:41.2
,26,Brooke Bresadola,West Genesee,12:48.9
,27,Allison Reichard,Fayetteville-Manlius,12:51.2
,28,Charolette Raymond,Cicero-North Syracuse,12:55.3
,29,Daniella Wilson,Cicero-North Syracuse,12:55.8
,30,Lily McMahon,Fayetteville-Manlius,12:57.3
,31,Ayesha Reyman,Fayetteville-Manlius,13:06.4
,32,Maeve Patalino,Fayetteville-Manlius,13:07.3
,33,Duah Azzam,Cicero-North Syracuse,13:10.1
,34,Serena Wan,Fayetteville-Manlius,13:22.7
,35,Alicia Fischi,Fayetteville-Manlius,14:00.1
,36,Ryen Doran,West Genesee,14:13.9
,37,Megan Darby,Cicero-North Syracuse,14:22.1
,38,Avril Hiltz,Cicero-North Syracuse,14:25.5
,39,Mia Jones,Cicero-North Syracuse,14:33.1
,40,Emma Gerald,Cicero-North Syracuse,16:40.2
,41,Alexandra Riznyk,Cicero-North Syracuse,16:54.5
,42,Lily Van Wormer,Fayetteville-Manlius,17:07.7
,43,Ava Mohat,Cicero-North Syracuse,17:08.7
,44,Julianna Pettersen,Cicero-North Syracuse,17:09.7
,45,Meghan Spink,Cicero-North Syracuse,17:12.5
,46,Nina Galle,Cicero-North Syracuse,17:13.7
,47,Emily Thomas,Fayetteville-Manlius,17:16.3
,48,Srinithi Gillela,Fayetteville-Manlius,17:31.3
,49,Alyssa Tarson,Cicero-North Syracuse,17:33.7
,50,Grace Falgiatano,Cicero-North Syracuse,20:54.8
,51,Abigail White,Cicero-North Syracuse,20:58.3
,52,Lathika Kapu,Fayetteville-Manlius,21:16.4
Varsity Boys
,Place,Name,Team,Time
,1,Peter McMahon,West Genesee,16:04.4
,2,Anthony Otis,Fayetteville-Manlius,16:52.5
,3,Daniel Patrick,Fayetteville-Manlius,17:09.6
,4,William Seamans,Fayetteville-Manlius,17:22.2
,5,Nolan McGinn,Fayetteville-Manlius,17:23.3
,6,Ben Perry,Fayetteville-Manlius,17:25.5
,7,Cooper Dereszynski,Fayetteville-Manlius,17:30.7
,8,Kevin Moser,West Genesee,17:39.7
,9,Michael Gomes,West Genesee,17:41.2
,10,Ashton Murdock,Cicero-North Syracuse,17:57.4
,11,Mason Weires,Fayetteville-Manlius,18:04.4
,12,Aidan Walsh,West Genesee,18:08.5
,13,Nathan Connors,Cicero-North Syracuse,18:09.1
,14,Gavin McAllister,Cicero-North Syracuse,18:22.5
,15,Kyler Patrick,Fayetteville-Manlius,18:28.3
,16,Maxwell Broccoli,West Genesee,18:28.5
,17,James McConnell,Cicero-North Syracuse,18:35.2
,18,Casey Conmy,West Genesee,18:49.6
,19,Evan Nobles,Cicero-North Syracuse,19:04.7
,20,Justin Asch,Cicero-North Syracuse,19:10.6
,21,Aaron Dunn,Cicero-North Syracuse,19:16.1
,22,Mason Doran,West Genesee,19:28.2
,23,Carter Husted,Fayetteville-Manlius,19:40.8
,24,Jake Roman,Cicero-North Syracuse,19:44.4
,25,Landen Empey,Cicero-North Syracuse,19:50.3
,26,Jordan Hnatiw,Cicero-North Syracuse,20:07.3
,27,Jackson Mathews,Fayetteville-Manlius,20:09.9
,28,Dave Desko,West Genesee,20:27.9
,29,Weheliye Ahmed,Cicero-North Syracuse,20:31.7
,30,Jacob Lapoint,Cicero-North Syracuse,20:37.6
,31,Dominic Petrera,Cicero-North Syracuse,20:46.7
,32,Evan Champ,Cicero-North Syracuse,20:53.3
,33,Jamison Gorzka,West Genesee,20:57.1
,34,Sean Moser,West Genesee,21:15.2
,35,Nick Capece,Cicero-North Syracuse,21:18.6
,36,Michael Jocz,West Genesee,21:25.6
,37,Jaden Mattimore,West Genesee,22:01.1
,38,Liam Adams,Cicero-North Syracuse,22:06.2
,39,Reilly Williams-Gardne,Cicero-North Syracuse,22:12.5
,40,Nicola Petrera,Cicero-North Syracuse,22:43.4
,41,Blake Terry,Cicero-North Syracuse,24:01.3
,42,Mason Indick,Cicero-North Syracuse,25:02.0
,43,Drew Errante,Cicero-North Syracuse,25:11.8
,44,Ethan Kinney,Cicero-North Syracuse,25:33.9
,45,Benjamin Rose,Cicero-North Syracuse,25:44.6
,46,Aidan White,West Genesee,26:58.0
,47,Matthew Morey,West Genesee,27:57.9
,48,Luke Skardinski,West Genesee,28:56.2
,49,Ryan O'Hern,West Genesee,32:53.6
,50,Ryan O'Donnell,West Genesee,33:29.3
Varsity Girls
,Place,Name,Team,Time
,1,Izzie Sullivan,Fayetteville-Manlius,17:36.0
,2,Hannah Kaercher,Fayetteville-Manlius,18:07.8
,3,Kate Putman,Cicero-North Syracuse,18:12.6
,4,Gabby Putman,Cicero-North Syracuse,18:55.3
,5,Amelia Amack,Fayetteville-Manlius,18:59.1
,6,Debbie Lucchetti,Fayetteville-Manlius,19:03.9
,7,Isabella Adrian,Fayetteville-Manlius,19:06.9
,8,Maria Khalifeh,Fayetteville-Manlius,19:45.6
,9,Marissa Navarra,Cicero-North Syracuse,20:03.6
,10,Camille Ryan,Fayetteville-Manlius,20:08.3
,11,Cameron Sisk,Cicero-North Syracuse,20:37.3
,12,Claire Griffin,West Genesee,20:37.7
,13,Catherine Walters,Fayetteville-Manlius,20:55.8
,14,Zoe Maupin,West Genesee,21:00.4
,15,Kate Capone,Cicero-North Syracuse,21:02.6
,16,Ava Beecher,Fayetteville-Manlius,21:09.2
,17,Julia Sun,Fayetteville-Manlius,21:15.3
,18,Petyon Long,West Genesee,21:35.7
,19,Ava Fisher,Cicero-North Syracuse,21:45.1
,20,Charlotte Knutsen,Fayetteville-Manlius,21:56.4
,21,Chloe Fietz,West Genesee,22:09.1
,22,Allison Moran,Cicero-North Syracuse,22:13.3
,23,Erin Slusser,Cicero-North Syracuse,22:38.5
,24,Karolina Lata,West Genesee,23:12.0
,25,Andrea Conklin,West Genesee,23:24.4
,26,Emily Schiffer,West Genesee,23:50.2
,27,Isabella Petrera,Cicero-North Syracuse,23:51.6
,28,Eva Murphy,West Genesee,23:57.2
,29,Madalyn Lauricella,West Genesee,24:01.8
,30,Rebecca Dickey,West Genesee,24:20.9
,31,Mia Barnello,West Genesee,24:24.9
,32,Tabby Coombs,Cicero-North Syracuse,24:31.9
,33,Payton Voss,West Genesee,24:56.2
,34,Janaya Jones,West Genesee,25:17.9
,35,Erin Fortune,West Genesee,25:43.6
,36,Skylar Denton,Cicero-North Syracuse,25:52.4
,37,Alyssa Cargile,Cicero-North Syracuse,26:01.5
,38,Sofia Lentz,West Genesee,26:06.6
,39,Lilyanna Kupiec,West Genesee,26:26.4
,40,Isabella Manfredi,Cicero-North Syracuse,27:00.8
,41,Keira Anderson,Cicero-North Syracuse,29:50.6
,42,Jasmine Gilfilian,Cicero-North Syracuse,36:10.0
