Girls' 4x800
,Place,Name,Team,Time
,1, Osceola,Osceola,11:02.23
,2, Ellsworth,Ellsworth,11:29.29
,3, New Richmond,New Richmond,11:34.87
,4, Cumberland,Cumberland,12:52.02
Girls' 55m Hurdles
,Place,Name,Team,Time
,,Lizzie Mathison,Cumberland,
,,Bella Friesen,Ellsworth,
,1,Elletta Uddin,Osceola,8.93
,2,Andie Otto,Cumberland,9.18
,3,Lyla Ptacek,New Richmond,9.87
,4,Sylvie Hansen,Osceola,10.30
,5,Paige Turner,New Richmond,10.35
,6,Autumn Foote,New Richmond,10.39
,7,Charlee Durand,Osceola,10.82
,8,Sienna Lansing,Ellsworth,10.83
,9,Mary Harrold,New Richmond,10.91
,10,Harper Gibson,Osceola,10.96
,11,Addyson Allsop,Prescott,10.99
,12,Taylor Stafki,Osceola,11.01
,13,Gabby Schlafer,New Richmond,11.03
,14,Abby Milton,New Richmond,11.10
,15,Abigail Michels,Ellsworth,11.27
,16,Justin Tronrud,Osceola,11.48
,17,Jovie Meyer,Osceola,11.50
,18,Maya Ozga,New Richmond,11.99
,19,Alissa Davis,Ellsworth,12.05
,20,Emma-Rae Hines,Ellsworth,12.14
,21,Jaylee Meyer,Osceola,12.34
,22,Libby Groh,Ellsworth,12.40
,23,Bethany Kaufer,Ellsworth,12.89
,24,Gabrielle Schug,Cumberland,12.92
,25,Kiera Fox,Cumberland,14.00
,26,Melody Taylor,Cumberland,14.91
Boys' 55m Hurdles
,Place,Name,Team,Time
,,Lucas Bibeau,Osceola,
,1,Hunter Rondeau,Osceola,9.03
,2,Evan Matuszak,New Richmond,9.53
,3,Landon Strawn,New Richmond,9.69
,3,Jett Ptacek,New Richmond,9.69
,5,Clint Sizemore,Prescott,10.27
,6,Nicholas Horstmann,Ellsworth,10.35
,7,Hayden Birchhill,New Richmond,10.37
,8,George Rohl,Ellsworth,10.59
,9,Jayden Eagleman,Cumberland,11.39
,10,Max Odden,Cumberland,11.46
,11,Lucas Gale,Prescott,11.67
,12,Kyle VanWatermuelen,Ellsworth,12.49
Girls' 55m
,Place,Name,Team,Time
,,Macy Hadler,Ellsworth,
,,Samantha Schommer,Ellsworth,
,,Arrie Kreyer,New Richmond,
,,Elisa Stoeckel,Prescott,
,1,Etta Carlson,New Richmond,7.84
,2,Adelyn Ellefson,Osceola,7.87
,3,Genna Gretzlock,New Richmond,8.08
,4,Gabbie Neumann,Osceola,8.17
,5,Paige Turner,New Richmond,8.18
,6,Lexi Marks,Ellsworth,8.19
,6,Zoe Anthony,Prescott,8.19
,8,Autumn Foote,New Richmond,8.20
,9,Nadia Unruh,New Richmond,8.21
,10,Brenna LaBahn,Ellsworth,8.26
,11,Corrie Durand,Osceola,8.28
,12,Ella Frei,New Richmond,8.30
,13,Anna Kruft,Cumberland,8.37
,14,Melody Taylor,Cumberland,8.39
,15,Tiana Ryan,New Richmond,8.40
,16,Kaylee Hurlburt,Osceola,8.45
,17,Miah Mendoza,Cumberland,8.50
,18,Brooklynn Tschirhart,Cumberland,8.51
,19,Kaylee Jackson,Cumberland,8.58
,20,Adeline Juneski,Osceola,8.59
,21,Alivia Maher,Ellsworth,8.68
,22,Ava Birkel,Ellsworth,8.73
,23,Brynn Meissner,New Richmond,8.79
,24,Isabelle Peterson,Ellsworth,8.80
,25,Violet Peterson,New Richmond,8.89
,26,Mara Clennon,New Richmond,8.98
,26,Anna Engelhart,New Richmond,8.98
,28,Emily Perez Mora,New Richmond,8.99
,29,Layney Blomberg,Ellsworth,9.03
,30,Aspen Jeske,Osceola,9.07
,31,Katie Groen,Ellsworth,9.09
,32,Madison Royal,Prescott,9.10
,33,Haylee Tape,New Richmond,9.16
,34,Sarina Lang,Cumberland,9.17
,35,Lauren McCreary,Cumberland,9.24
,36,Natalie Betow,Osceola,9.25
,37,Josie Capra,Cumberland,9.28
,38,Courtney Bach,Ellsworth,9.32
,39,Kiera Fox,Cumberland,9.35
,40,Eve Cork,New Richmond,9.39
,40,Cadence Ritt,New Richmond,9.39
,42,Indira Rodriguez,Cumberland,9.42
,43,Jasmine Delgado,Cumberland,9.47
,43,Ruby Johnson,Prescott,9.47
,45,Natalie Anderson,Cumberland,9.49
,46,Alayna Allsop,Prescott,9.54
,47,Chloe VanWatermeulen,Ellsworth,9.63
,48,Emma Mewes,Cumberland,9.65
,49,Lily Beecroft,Cumberland,9.68
,50,Lily DeMars,Osceola,9.79
,51,Lee Harvey,Prescott,9.80
,52,Ewa Bartosiewicz,Cumberland,9.99
,53,Melanie Rosario,New Richmond,10.04
,54,Nautica Ruppel,Cumberland,10.58
,55,Danica Struve,Prescott,10.71
,56,Ahnika Leonhardt,Cumberland,11.89
Boys' 55m
,Place,Name,Team,Time
,,Ryker Tieman-Hoyer,Ellsworth,
,,Brodie Herbison,New Richmond,
,1,Billy Auvin,New Richmond,6.65
,2,Tragon Timm,New Richmond,6.68
,3,Tavian Brandt,New Richmond,6.70
,4,Addison Uddin,Osceola,6.71
,5,Jack DeMoe,Osceola,6.73
,5,Riley DeMoe,Osceola,6.73
,7,Lee Erickson,New Richmond,6.81
,8,Isaiah Juneski,Osceola,6.82
,9,Joe Hoeppner,New Richmond,6.83
,10,Will Hoeppner,New Richmond,6.87
,11,Miles Burke,New Richmond,6.90
,12,Cole Stephens,New Richmond,6.94
,13,Ethan Panek,New Richmond,6.95
,14,Levi Jansen,New Richmond,6.96
,15,Jacob Anderson,Osceola,6.99
,16,Jake McCabe,Ellsworth,7.00
,17,Evan Hornstein,Cumberland,7.03
,18,Austyn Wittek,New Richmond,7.06
,19,Graham Kammerer,New Richmond,7.08
,20,James Cook,Osceola,7.09
,20,Mason Landgren,Osceola,7.09
,22,Dom Redden,New Richmond,7.11
,23,Kehan O'Neil,Ellsworth,7.12
,24,Hunter Beyer,New Richmond,7.14
,25,Miles Leiskau,Osceola,7.16
,26,Hunter Bradway,Osceola,7.17
,26,Colton Quitter,New Richmond,7.17
,28,Brayden Yeske,New Richmond,7.18
,29,Gavin Gores,Cumberland,7.20
,30,Chayden Berghammer,Cumberland,7.21
,30,Logan Mueller,Ellsworth,7.21
,30,Reese Morelli,Osceola,7.21
,33,Otto Gustafson,New Richmond,7.24
,34,Ethan Olson,New Richmond,7.25
,35,Teagan Viebrock,Osceola,7.27
,36,Conner Luehmann,Osceola,7.29
,37,Porter Eckerman,Osceola,7.31
,37,Bryce McNulty,Cumberland,7.31
,39,Coen Hinrichs,Ellsworth,7.34
,40,Onesimus West,Cumberland,7.36
,40,Jaxon Anderson,Osceola,7.36
,42,Jude Deschene,New Richmond,7.38
,43,Parker Rode,New Richmond,7.42
,44,Carson Catlin,Cumberland,7.43
,44,Joseph Walters,New Richmond,7.43
,44,Charles Olson,Osceola,7.43
,47,Reese Stanton,Prescott,7.44
,48,Jacob Schradle,Cumberland,7.46
,49,Chad Fonseca,New Richmond,7.49
,50,Clint Sizemore,Prescott,7.50
,51,Chace Kressin,Ellsworth,7.55
,52,Mario Andres,New Richmond,7.57
,53,Henry Rohl,Prescott,7.60
,53,Alex Schwederske,Osceola,7.60
,55,Owen Sthor,New Richmond,7.62
,56,Ashton Kudlo,Osceola,7.63
,57,Henry Germain,Osceola,7.66
,58,Jonah Race,Osceola,7.69
,59,Nash Kuhl,Ellsworth,7.73
,59,Corne Oberholzer,Osceola,7.73
,61,Tyler Lewis,Ellsworth,7.76
,62,Joe Paro,Osceola,7.77
,63,Oliver Hedges,New Richmond,7.79
,64,Dillon Auvin,New Richmond,7.81
,65,Evan Akey,Prescott,7.82
,66,Roman Ranallo,Cumberland,7.83
,67,Ben Cunningham,Cumberland,7.87
,68,Ethan Van Horn,Ellsworth,7.89
,68,Matthew Haessly,Prescott,7.89
,70,Asher Havranek,Osceola,7.92
,71,Collin Viellieuz,Cumberland,7.95
,72,Landon Johnson,Prescott,8.04
,73,Edwin Martinez,Cumberland,8.06
,74,John Van Nest,Osceola,8.08
,75,Charles Huff,Ellsworth,8.23
,76,Luke Peterson,Prescott,8.27
,77,Cameron Lutfi,Ellsworth,8.32
,78,Adam Capatske,Ellsworth,8.34
,79,Charlie Kaiser,Osceola,8.35
,80,Hunter Dearborn,Prescott,8.43
,81,Lane Lewis,Osceola,8.67
,82,Luke Johnson,Osceola,8.88
,83,Jude Boden,Prescott,9.56
,84,Riley Renteria,Prescott,10.27
,85,Daniel Brenner,Ellsworth,12.96
Girls' 1600m
,Place,Name,Team,Time
,,Grace Christian,Ellsworth,
,,Leah Olson,New Richmond,
,1,Ayla Krenz,Osceola,6:14.09
,2,Madison Benzer,New Richmond,6:19.65
,3,Reese Nichols,New Richmond,6:25.56
,4,Carly McCreary,Cumberland,6:26.75
,5,Maddi Balduc,New Richmond,6:29.72
,6,Kyra Dix,Prescott,6:36.24
,7,Emma Schmitz,Prescott,6:56.29
,8,Grace Haessly,Prescott,7:08.66
Boys' 1600m
,Place,Name,Team,Time
,1,Tae Herron,New Richmond,4:54.54
,2,Nolan Wayne,New Richmond,4:56.04
,3,Jack Hughes,New Richmond,4:57.20
,4,Josh Swint,Cumberland,5:18.83
,4,Tommy Dettinger,Cumberland,5:18.83
,6,Johnny Medini,New Richmond,5:24.22
,7,Chance Perry,New Richmond,5:25.39
,8,Ethan Rewerts,New Richmond,5:43.15
,9,Andrew Lindloff,New Richmond,5:58.16
,10,Benny Mehls,New Richmond,6:01.87
,11,Rowan Bauman,Prescott,6:11.76
,12,Everett Sauve,Osceola,6:15.25
,13,Maxwel Dearborn,Prescott,6:54.51
Girls' 55m Hurdles
,Place,Name,Team,Time
,1,Elletta Uddin,Osceola,8.65
,2,Andie Otto,Cumberland,9.27
,3,Lyla Ptacek,New Richmond,9.78
,4,Paige Turner,New Richmond,10.10
,5,Autumn Foote,New Richmond,10.41
,6,Sienna Lansing,Ellsworth,10.64
,7,Sylvie Hansen,Osceola,10.68
,8,Charlee Durand,Osceola,12.85
Boys' 55m Hurdles
,Place,Name,Team,Time
,1,Hunter Rondeau,Osceola,8.92
,2,Evan Matuszak,New Richmond,8.95
,3,Landon Strawn,New Richmond,9.30
,4,Jett Ptacek,New Richmond,9.51
,5,Hayden Birchhill,New Richmond,10.13
,6,Nicholas Horstmann,Ellsworth,10.26
,7,Clint Sizemore,Prescott,10.39
,8,George Rohl,Ellsworth,10.51
Girls' 55m
,Place,Name,Team,Time
,1,Etta Carlson,New Richmond,7.76
,2,Adelyn Ellefson,Osceola,7.83
,3,Genna Gretzlock,New Richmond,8.00
,4,Paige Turner,New Richmond,8.04
,5,Lexi Marks,Ellsworth,8.14
,6,Zoe Anthony,Prescott,8.15
,7,Gabbie Neumann,Osceola,8.19
,8,Autumn Foote,New Richmond,8.27
Boys' 55m
,Place,Name,Team,Time
,1,Riley DeMoe,Osceola,6.66
,2,Tragon Timm,New Richmond,6.68
,3,Addison Uddin,Osceola,6.70
,4,Jack DeMoe,Osceola,6.71
,5,Tavian Brandt,New Richmond,6.73
,6,Isaiah Juneski,Osceola,6.80
,7,Billy Auvin,New Richmond,6.86
,8,Lee Erickson,New Richmond,6.87
Girls' 4x200
,Place,Name,Team,Time
,1, Osceola,Osceola,1:56.02
,2, Ellsworth,Ellsworth,2:00.79
,3, Osceola,Osceola,2:04.15
,4, Cumberland,Cumberland,2:06.19
,5, New Richmond,New Richmond,2:06.20
,6, Ellsworth,Ellsworth,2:06.72
,7, Cumberland,Cumberland,2:09.01
,8, New Richmond,New Richmond,2:14.31
,9, Cumberland,Cumberland,2:17.23
,10, New Richmond,New Richmond,2:20.15
Boys' 4x200
,Place,Name,Team,Time
,1, New Richmond,New Richmond,1:37.17
,2, Ellsworth,Ellsworth,1:37.83
,3, Osceola,Osceola,1:39.88
,4, Cumberland,Cumberland,1:41.12
,5, New Richmond,New Richmond,1:41.65
,6, Ellsworth,Ellsworth,1:44.03
,7, Ellsworth,Ellsworth,1:44.60
,8, New Richmond,New Richmond,1:44.80
,9, Osceola,Osceola,1:45.27
,10, Osceola,Osceola,1:46.01
,11, Cumberland,Cumberland,1:47.54
,12, Cumberland,Cumberland,1:51.98
Girls' 400m
,Place,Name,Team,Time
,,Gabby Christian,Ellsworth,
,,Jasmine Altena,New Richmond,
,,Izzy Jensen,New Richmond,
,1,Miley Covey,New Richmond,1:03.16
,2,Allie Harrold,New Richmond,1:05.92
,3,Isabel Ellefson,Osceola,1:08.72
,4,Madi Titcomb,New Richmond,1:09.15
,5,Mary Harrold,New Richmond,1:09.30
,6,Amber Stevens,New Richmond,1:09.79
,7,Lexi Kromrey,Osceola,1:10.11
,8,Kayla Kressin,Ellsworth,1:11.49
,9,Alex Birchhill,New Richmond,1:11.51
,10,Blakelie Schommer,Prescott,1:11.88
,11,Olivia Gilbertson,Ellsworth,1:11.95
,12,Malory Voelker,Ellsworth,1:19.49
,13,Claire Matzek,Ellsworth,1:21.38
,14,Samantha Schommer,Ellsworth,1:21.40
,15,Alexis Whitthoft,Cumberland,1:26.90
,16,Alexis Peterson,Cumberland,1:27.04
,17,Abby Sanders,Ellsworth,1:37.66
Boys' 400m
,Place,Name,Team,Time
,,Rufus Elging,Ellsworth,
,,Owen Gilbertson,Ellsworth,
,,Billy Auvin,New Richmond,
,,Drew Brinkman,New Richmond,
,1,Cooper Hennemann,Osceola,53.92
,2,Henry Measner,Osceola,57.27
,3,Eden Henning,New Richmond,57.38
,4,Ty Kiekhoefer,Cumberland,1:01.73
,5,Kyle VanWatermuelen,Ellsworth,1:03.13
,6,Kennan McEathron,Ellsworth,1:03.50
,7,Jack Hadler,Ellsworth,1:03.90
,8,Noah Hile,Cumberland,1:04.59
,9,Jayvid Meyer,Ellsworth,1:04.89
,10,Brycen Streich,Ellsworth,1:04.90
,11,Levi Worrell,New Richmond,1:06.42
,12,Dylan Andre,New Richmond,1:08.27
,13,Isaac Akey,Prescott,1:09.27
,14,Broderick Stutz,Prescott,1:11.01
,15,Cameron Lutfi,Ellsworth,1:11.30
,16,Brock Fairchild,Ellsworth,1:16.11
,17,Andy Schiller,Ellsworth,1:23.73
Girls' 800m
,Place,Name,Team,Time
,,Abby Sanders,Ellsworth,
,,Leah Olson,New Richmond,
,1,Grace Christian,Ellsworth,2:50.40
,2,Lily Vesperman,Prescott,2:50.84
,3,Madison Benzer,New Richmond,2:53.11
,4,Sydney Herr,Prescott,2:55.62
,5,Justin Tronrud,Osceola,2:56.41
,6,Malia Matthias,New Richmond,2:57.80
,7,Reese Nichols,New Richmond,2:58.10
,8,Libby Groh,Ellsworth,2:58.51
,9,Kaylee Jackson,Cumberland,2:59.49
,10,Maddi Balduc,New Richmond,3:00.90
,11,Charlotte Odden,Cumberland,3:20.64
,12,Alissa Davis,Ellsworth,3:24.08
,13,Suna Duman,New Richmond,3:41.60
,14,Addison Effertz,Cumberland,4:10.51
Boys' 800m
,Place,Name,Team,Time
,,Rufus Elging,Ellsworth,
,1,Tae Herron,New Richmond,2:09.42
,2,Nolan Wayne,New Richmond,2:09.73
,3,Noah Matzek,Ellsworth,2:13.44
,4,Matt Westmoreland,New Richmond,2:13.98
,5,Adolfo Mendez,Ellsworth,2:14.33
,6,Leyton Bostow,New Richmond,2:15.54
,7,Jack Hughes,New Richmond,2:16.72
,8,Hayden Balduc,New Richmond,2:17.58
,9,Nathan Westmoreland,New Richmond,2:22.91
,10,Ben Baker,Ellsworth,2:25.34
,11,Ethan Rewerts,New Richmond,2:26.16
,12,Chance Perry,New Richmond,2:29.79
,13,Jesus Perez Perez,Ellsworth,2:30.64
,14,Ashton Brannan,Cumberland,2:35.70
,15,Margarito Gutierrez,Osceola,2:36.23
,16,Johnny Medini,New Richmond,2:36.65
,17,Conner Burke,Cumberland,2:37.51
,18,Quinn Justen,Prescott,2:37.74
,19,Brycen Streich,Ellsworth,2:38.28
,20,Benny Mehls,New Richmond,2:46.37
,21,Cash Rouzer,Cumberland,2:50.30
,22,Ethan Davis,Osceola,2:58.53
,23,Brock Fairchild,Ellsworth,3:08.93
,24,Andy Schiller,Ellsworth,3:14.15
Girls' 200m
,Place,Name,Team,Time
,,Isabelle Peterson,Ellsworth,
,,Claire Matzek,Ellsworth,
,,Chloe VanWatermeulen,Ellsworth,
,,Izzy Jensen,New Richmond,
,,Abby Milton,New Richmond,
,,Violet Peterson,New Richmond,
,,Arrie Kreyer,New Richmond,
,,Jasmine Altena,New Richmond,
,,Lyla Ptacek,New Richmond,
,,Cadence Ritt,New Richmond,
,,Ruby Johnson,Prescott,
,,Madison Royal,Prescott,
,,Natalie Betow,Osceola,
,1,Miley Covey,New Richmond,27.72
,2,Andie Otto,Cumberland,28.62
,3,Lilly Awe,Osceola,29.15
,4,Allie Harrold,New Richmond,29.37
,5,Nicole Annunziata,Osceola,29.38
,6,Nadia Unruh,New Richmond,29.39
,7,Genna Gretzlock,New Richmond,29.59
,8,Sienna Lansing,Ellsworth,29.67
,9,Gabby Schlafer,New Richmond,29.71
,10,Brenna LaBahn,Ellsworth,29.92
,11,Corrie Durand,Osceola,29.98
,12,Madi Titcomb,New Richmond,30.18
,13,Kayla Kressin,Ellsworth,30.28
,14,Ella Frei,New Richmond,30.43
,14,Etta Carlson,New Richmond,30.43
,16,Taylor Stafki,Osceola,30.48
,17,Charlee Durand,Osceola,30.57
,18,Lauren Kromrey,Osceola,30.87
,18,Amber Stevens,New Richmond,30.87
,20,Julia Boyle,Ellsworth,30.93
,21,Harper Gibson,Osceola,31.02
,22,Anna Kruft,Cumberland,31.27
,23,Jaylee Meyer,Osceola,31.36
,24,Lexi Marks,Ellsworth,31.38
,25,Lexi Kromrey,Osceola,31.45
,26,Sylvie Hansen,Osceola,31.46
,27,Blakelie Schommer,Prescott,31.47
,28,Alivia Maher,Ellsworth,31.49
,29,Addison Symons,Osceola,31.65
,30,Brynn Meissner,New Richmond,31.81
,31,Brooklynn Tschirhart,Cumberland,31.98
,32,Tiana Ryan,New Richmond,32.14
,33,Greta Weaver,Cumberland,32.34
,34,Mara Clennon,New Richmond,32.48
,35,Jovie Meyer,Osceola,32.76
,36,Layney Blomberg,Ellsworth,32.80
,36,Anna Engelhart,New Richmond,32.80
,38,Aspen Jeske,Osceola,33.14
,39,Abigail Michels,Ellsworth,33.30
,40,Maya Ozga,New Richmond,33.65
,41,Katie Groen,Ellsworth,33.71
,42,Haylee Tape,New Richmond,33.92
,43,Emily Perez Mora,New Richmond,34.06
,44,Abigail Pinnerud,Cumberland,34.14
,45,Emma-Rae Hines,Ellsworth,34.21
,46,Courtney Bach,Ellsworth,34.77
,47,Eve Cork,New Richmond,35.44
,48,Bethany Kaufer,Ellsworth,35.62
,49,Josie Capra,Cumberland,36.41
,50,Kiera Fox,Cumberland,36.64
,51,Emma Mewes,Cumberland,37.18
,52,Ewa Bartosiewicz,Cumberland,37.33
,53,Gabrielle Schug,Cumberland,37.97
,54,Melanie Rosario,New Richmond,38.75
Boys' 200m
,Place,Name,Team,Time
,,Brodie Herbison,New Richmond,
,,Tragon Timm,New Richmond,
,,Evan Matuszak,New Richmond,
,,Miles Burke,New Richmond,
,,Evan Hornstein,Cumberland,
,,Logan Mueller,Ellsworth,
,,Kyle VanWatermuelen,Ellsworth,
,,Brayden Yeske,New Richmond,
,1,Addison Uddin,Osceola,23.18
,2,Levi Nelson,Ellsworth,23.67
,3,Riley DeMoe,Osceola,23.81
,4,Jack DeMoe,Osceola,23.83
,5,Isaiah Juneski,Osceola,24.08
,6,Jacob Anderson,Osceola,24.13
,7,Tavian Brandt,New Richmond,24.21
,8,Ethan Panek,New Richmond,24.48
,9,Joe Hoeppner,New Richmond,24.50
,10,Will Hoeppner,New Richmond,24.53
,11,Levi Jansen,New Richmond,24.61
,12,Brady Mitchell,Ellsworth,24.65
,13,Graham Kammerer,New Richmond,24.86
,14,Hunter Beyer,New Richmond,24.98
,15,Miles Leiskau,Osceola,25.20
,16,Austyn Wittek,New Richmond,25.24
,17,Hunter Bradway,Osceola,25.29
,18,Omar Coulson,Ellsworth,25.30
,19,Reese Morelli,Osceola,25.32
,20,Michael Holst,Ellsworth,25.49
,21,Mason Landgren,Osceola,25.51
,22,Kehan O'Neil,Ellsworth,25.66
,23,Jordan Carroll,New Richmond,25.74
,24,Parker Rode,New Richmond,25.78
,25,Otto Gustafson,New Richmond,25.84
,26,Hunter Rondeau,Osceola,25.86
,27,Onesimus West,Cumberland,25.94
,28,Jaxon Anderson,Osceola,25.96
,29,Dom Redden,New Richmond,25.99
,30,Gavin Puhrmann,Ellsworth,26.12
,31,Lucas Bibeau,Osceola,26.16
,32,Colton Quitter,New Richmond,26.20
,33,Nathan Doehrmann,New Richmond,26.22
,34,James Cook,Osceola,26.25
,35,Dennis Rock,New Richmond,26.27
,36,Porter Eckerman,Osceola,26.31
,37,Zach Ader,New Richmond,26.32
,38,Landon Strawn,New Richmond,26.37
,39,Ashton Kudlo,Osceola,26.42
,40,Oliver Hedges,New Richmond,26.44
,41,Jude Deschene,New Richmond,26.46
,42,Charles Olson,Osceola,26.49
,43,Jonah Race,Osceola,26.51
,44,Alex Schwederske,Osceola,26.54
,45,Henry Germain,Osceola,26.56
,46,Jett Ptacek,New Richmond,26.57
,47,Kennan McEathron,Ellsworth,26.66
,48,Bryce McNulty,Cumberland,26.80
,49,Carson Catlin,Cumberland,26.82
,50,Hayden Birchhill,New Richmond,26.84
,51,Mario Andres,New Richmond,26.94
,52,Joseph Walters,New Richmond,27.07
,53,Henry Rohl,Prescott,27.32
,54,Reese Stanton,Prescott,27.34
,55,Dillon Koester,Osceola,27.39
,56,Tyler Lewis,Ellsworth,27.40
,57,Brady Brown,Ellsworth,27.44
,58,Corne Oberholzer,Osceola,27.69
,59,Ethan Olson,New Richmond,27.75
,60,Owen Sthor,New Richmond,27.91
,61,Asher Havranek,Osceola,27.92
,62,Dillon Auvin,New Richmond,28.11
,63,Chad Fonseca,New Richmond,28.16
,64,Edwin Martinez,Cumberland,28.27
,65,Dylan Francis,Prescott,28.45
,66,John Van Nest,Osceola,28.52
,67,Lucas Gale,Prescott,28.62
,68,Collin Viellieuz,Cumberland,28.65
,69,Owen Gilbertson,Ellsworth,28.91
,70,Charlie Kaiser,Osceola,29.14
,71,Lane Lewis,Osceola,31.02
,72,Luke Johnson,Osceola,33.68
Girls' 4x400
,Place,Name,Team,Time
,1, Osceola,Osceola,4:23.04
,2, New Richmond,New Richmond,4:33.93
,3, Osceola,Osceola,4:38.47
,4, Ellsworth,Ellsworth,4:54.03
,5, New Richmond,New Richmond,5:03.17
,6, Cumberland,Cumberland,5:06.64
,7, Prescott,Prescott,5:13.83
Boys' 4x400
,Place,Name,Team,Time
,1, Osceola,Osceola,3:51.87
,2, New Richmond,New Richmond,3:52.16
,3, Osceola,Osceola,3:52.70
,4, New Richmond,New Richmond,3:53.16
,5, New Richmond,New Richmond,3:55.58
,6, Osceola,Osceola,3:56.92
,7, Ellsworth,Ellsworth,4:03.10
,8, Cumberland,Cumberland,4:03.24
,9, New Richmond,New Richmond,4:07.55
,10, Prescott,Prescott,4:49.85
Girls' High Jump
,Place,Name,Team,Time
,,Kelila Gooden,Ellsworth,
,8,Alexis Whitthoft,Cumberland,3-10.00
,8,Lily Vesperman,Prescott,3-10.00
,8,Alayna Allsop,Prescott,3-10.00
,6,Alexis Peterson,Cumberland,4-1.00
,6,Isabel Ellefson,Osceola,4-1.00
,5,Nadia Unruh,New Richmond,4-4.00
,4,Lauren Ulrich,Osceola,4-6.00
,3,Libby Groh,Ellsworth,4-6.00
,2,Miley Covey,New Richmond,4-10.00
,1,Elletta Uddin,Osceola,5-2.00
Boys' High Jump
,Place,Name,Team,Time
,,Charlie Kaiser,Osceola,
,,Luke Effertz,New Richmond,
,,George Rohl,Ellsworth,
,9,Conner Luehmann,Osceola,4-10.00
,6,Jett Ptacek,New Richmond,5-1.00
,6,Nicholas Horstmann,Ellsworth,5-1.00
,8,Lucas Bibeau,Osceola,5-1.00
,5,Eyan Miller,Prescott,5-4.00
,4,Coen Hinrichs,Ellsworth,5-4.00
,3,Zach Ader,New Richmond,5-8.00
,2,Parker Woodland,Ellsworth,6-0.00
,1,Mason Hughes,New Richmond,6-4.00
Girls' Pole Vault
,Place,Name,Team,Time
,,Carly McCreary,Cumberland,
,10,Indira Rodriguez,Cumberland,5-0.00
,7,Sydney Herr,Prescott,5-0.00
,7,Madison Royal,Prescott,5-0.00
,7,Adeline Juneski,Osceola,5-0.00
,10,Corrie Durand,Osceola,5-0.00
,6,Aspen Jeske,Osceola,6-0.00
,5,Mya Gardner,Cumberland,6-0.00
,4,Addison Symons,Osceola,6-6.00
,2,Payton Waidelich,New Richmond,7-6.00
,3,Harper Gibson,Osceola,7-6.00
,1,Gabbie Neumann,Osceola,9-0.00
Boys' Pole Vault
,Place,Name,Team,Time
,,Noah Hile,Cumberland,
,,Jack Owens,Cumberland,
,6,James Cook,Osceola,8-0.00
,5,Eden Henning,New Richmond,9-0.00
,4,Nathan Doehrmann,New Richmond,9-6.00
,3,Henry Measner,Osceola,10-0.00
,2,Ethan Panek,New Richmond,10-6.00
,1,Lee Erickson,New Richmond,12-0.00
Girls' Long Jump
,Place,Name,Team,Time
,,Bella Friesen,Ellsworth,
,,Ruby Johnson,Prescott,
,26,Melanie Rosario,New Richmond,10-2.00
,25,Natalie Anderson,Cumberland,11-0.50
,24,Jasmine Delgado,Cumberland,11-1.75
,23,Josie Capra,Cumberland,11-5.75
,22,Amelia Mehls,New Richmond,11-9.00
,21,Brynn Meissner,New Richmond,11-11.50
,18,Mya Anderson,Cumberland,12-0.00
,18,Sarina Lang,Cumberland,12-0.00
,18,Anna Engelhart,New Richmond,12-0.00
,17,Lauren Ulrich,Osceola,12-1.50
,16,Addyson Allsop,Prescott,12-7.50
,15,Mya Gardner,Cumberland,13-0.25
,14,Madi Titcomb,New Richmond,13-0.50
,13,Kaylee Hurlburt,Osceola,13-1.00
,12,Lauren Kromrey,Osceola,13-2.25
,11,Gabby Schlafer,New Richmond,13-3.00
,10,Ava Birkel,Ellsworth,13-6.25
,9,Lyla Ptacek,New Richmond,13-7.00
,7,Alex Birchhill,New Richmond,13-9.00
,8,Sydney Herr,Prescott,13-9.00
,6,Ella Frei,New Richmond,13-11.25
,5,Nicole Annunziata,Osceola,13-11.50
,4,Addison Symons,Osceola,14-1.00
,3,Violet Peterson,New Richmond,14-9.50
,2,Harper Gibson,Osceola,15-3.50
,1,Andie Otto,Cumberland,15-7.00
Boys' Long Jump
,Place,Name,Team,Time
,,Brady Brown,Ellsworth,
,,Ryker Tieman-Hoyer,Ellsworth,
,,Brodie Herbison,New Richmond,
,,Sam Gillingham,Osceola,
,31,Omar Coulson,Ellsworth,14-2.50
,30,Jayden Eagleman,Cumberland,14-8.00
,29,Mario Andres,New Richmond,14-10.00
,28,John Van Nest,Osceola,15-0.00
,27,Ashton Kudlo,Osceola,15-2.50
,26,Edwin Martinez,Cumberland,15-4.00
,25,Reese Stanton,Prescott,15-5.00
,24,Evan Akey,Prescott,15-8.25
,23,Owen Sthor,New Richmond,16-2.00
,22,Nash Kuhl,Ellsworth,16-8.00
,21,Joseph Walters,New Richmond,16-9.75
,19,Jordan Carroll,New Richmond,16-10.50
,19,Gavin Puhrmann,Ellsworth,16-10.50
,18,James Cook,Osceola,17-2.50
,17,Jaxon Anderson,Osceola,17-3.25
,16,Jonah Race,Osceola,17-3.75
,15,Hunter Rondeau,Osceola,17-4.00
,14,Charles Olson,Osceola,17-7.75
,13,Will Hoeppner,New Richmond,17-8.50
,12,Jack Owens,Cumberland,18-0.00
,11,Hunter Bradway,Osceola,18-2.00
,10,George Rohl,Ellsworth,18-4.00
,9,Chad Fonseca,New Richmond,18-5.50
,8,Otto Gustafson,New Richmond,18-7.00
,7,Chayden Berghammer,Cumberland,18-7.00
,6,Jake McCabe,Ellsworth,18-7.75
