Event,EventName,Athlete,BIB,Place,Mark,Team
1,Women's 60m Hurdles,Laura Meade,151,1,9.74,Utica
1,Women's 60m Hurdles,Leah Basel,3,2,10.18,Hamilton
1,Women's 60m Hurdles,Elaine Fraser,12,3,10.92,Hamilton
2,Men's 60m Hurdles,Edwin Mensah-Boateng,65,1,9.08,Hamilton
2,Men's 60m Hurdles,Brady Szekeres,210,2,9.53,Utica
2,Men's 60m Hurdles,Cole DeKing,174,3,9.56,Utica
2,Men's 60m Hurdles,Andrew Wieder,219,4,9.92,Utica
3,Women's 60m,Mackenzie Mix,153,1,7.99,Utica
3,Women's 60m,Kadie-Ann Whyte,108,2,8.19,SUNY Delhi
3,Women's 60m,Miranda Cole,97,3,8.36,SUNY Delhi
3,Women's 60m,Elizabeth Glomski,146,4,8.59,Utica
3,Women's 60m,Ayjah Clarke,136,5,8.59,Utica
3,Women's 60m,Michelle Wu,44,6,8.60,Hamilton
3,Women's 60m,Kimberly Dean,98,7,8.72,SUNY Delhi
3,Women's 60m,Sabrina Richards,106,8,8.76,SUNY Delhi
3,Women's 60m,Margaret Condon,8,9,9.05,Hamilton
4,Men's 60m,Justin Valentin,214,,,Utica
4,Men's 60m,Joshua Harmsen,55,1,7.08,Hamilton
4,Men's 60m,Deron Davis,119,2,7.10,SUNY Delhi
4,Men's 60m,Andrew Hadasz,180,3,7.20,Utica
4,Men's 60m,Ricaldo Lewis,62,4,7.26,Hamilton
4,Men's 60m,Mickenson Simon,130,5,7.31,SUNY Delhi
4,Men's 60m,Shane Tinney,212,6,7.32,Utica
4,Men's 60m,Cristhian Cuevas,117,7,7.41,SUNY Delhi
4,Men's 60m,Valenick Exantus,120,8,7.42,SUNY Delhi
4,Men's 60m,Michael Ngaw,66,9,7.45,Hamilton
4,Men's 60m,Patrick Conteh,90,10,7.50,Hartwick
4,Men's 60m,Ethan Kain,185,11,7.55,Utica
4,Men's 60m,Jelani Wells,131,12,7.56,SUNY Delhi
4,Men's 60m,Dylan Asch,165,13,7.60,Utica
4,Men's 60m,Quran Best,87,14,7.68,Hartwick
4,Men's 60m,Michael Orioles,198,15,7.69,Utica
4,Men's 60m,Zachary Owens,199,16,7.82,Utica
4,Men's 60m,Mohamed Dhouib,51,17,7.93,Hamilton
4,Men's 60m,Deron Davis,119,1,7.03,SUNY Delhi
4,Men's 60m,Joshua Harmsen,55,2,7.04,Hamilton
4,Men's 60m,Mickenson Simon,130,3,7.23,SUNY Delhi
4,Men's 60m,Andrew Hadasz,180,4,7.23,Utica
4,Men's 60m,Ricaldo Lewis,62,5,7.30,Hamilton
4,Men's 60m,Shane Tinney,212,6,7.31,Utica
4,Men's 60m,Michael Ngaw,66,7,7.36,Hamilton
4,Men's 60m,Cristhian Cuevas,117,8,7.40,SUNY Delhi
4,Men's 60m,Valenick Exantus,120,9,7.49,SUNY Delhi
5,Women's Mile,Taylor Harris,14,1,5:20.96,Hamilton
5,Women's Mile,Clara Fu,13,2,5:31.76,Hamilton
5,Women's Mile,Betsy Overstrum,28,3,5:47.26,Hamilton
5,Women's Mile,Maddie Foss,11,4,5:53.70,Hamilton
5,Women's Mile,Kailyn Oreglio,105,5,6:18.81,SUNY Delhi
5,Women's Mile,Brynita Haas,79,6,6:21.26,Hartwick
5,Women's Mile,Priya Katwala,149,7,6:26.54,Utica
5,Women's Mile,Madilynne Smith,82,8,6:42.04,Hartwick
6,Men's Mile,Andrew Harrell,56,1,4:24.50,Hamilton
6,Men's Mile,Edward Trenk,74,2,4:32.59,Hamilton
6,Men's Mile,Aidan Cutting,118,3,4:35.43,SUNY Delhi
6,Men's Mile,Joseph Simeone,72,4,4:35.44,Hamilton
6,Men's Mile,Andrew Richardson,69,5,4:36.33,Hamilton
6,Men's Mile,Andrew Zuckerman,76,6,4:36.82,Hamilton
6,Men's Mile,Zachary Brown,172,7,4:36.99,Utica
6,Men's Mile,Anthony Leotta,188,8,4:42.74,Utica
6,Men's Mile,Tobias Jeralds,183,9,4:45.22,Utica
6,Men's Mile,Hayden Lohmann,191,10,4:51.68,Utica
7,Women's 400m,Sabrina Richards,106,1,1:03.26,SUNY Delhi
7,Women's 400m,Janaiya Cruz-Bermudez,139,2,1:04.38,Utica
7,Women's 400m,Eva McIlraith,22,3,1:05.35,Hamilton
7,Women's 400m,Hannah Turner,40,4,1:05.53,Hamilton
7,Women's 400m,Jacqueline Reynaga,32,5,1:06.52,Hamilton
7,Women's 400m,Atticus Dinsmore,78,6,1:08.66,Hartwick
7,Women's 400m,Meliya Soller,37,7,1:09.35,Hamilton
7,Women's 400m,Blossom Igbani,16,8,1:12.59,Hamilton
8,Men's 400m,Lorenzo Castro,114,1,52.21,SUNY Delhi
8,Men's 400m,Dion Putaski,200,2,53.27,Utica
8,Men's 400m,Nolan Flynn,179,3,53.59,Utica
8,Men's 400m,Phillip Le,61,4,53.88,Hamilton
8,Men's 400m,Jonathan Simmons,206,5,55.02,Utica
8,Men's 400m,Nyles Rogers,204,6,57.40,Utica
8,Men's 400m,Andrew Patterson,68,7,57.69,Hamilton
9,Women's 800m,Brianna Salvo,155,,,Utica
9,Women's 800m,Jade Dening,141,1,2:31.52,Utica
9,Women's 800m,Emily Pogozelski,30,2,2:31.93,Hamilton
9,Women's 800m,Sylvie Najarian,25,3,2:36.37,Hamilton
9,Women's 800m,Maddie Foss,11,4,2:43.51,Hamilton
9,Women's 800m,Karenna Laufer,18,5,2:43.98,Hamilton
9,Women's 800m,Betsy Overstrum,28,6,2:45.45,Hamilton
9,Women's 800m,Gabrielle Brihn,6,7,2:49.26,Hamilton
9,Women's 800m,Kyla Reed,154,8,2:53.37,Utica
9,Women's 800m,Fiona Breen,5,9,2:56.40,Hamilton
9,Women's 800m,Emily Misencik,152,10,3:13.85,Utica
9,Women's 800m,Emma Zacharewicz,164,11,3:24.64,Utica
10,Men's 800m,Andrew Harrell,56,1,2:03.23,Hamilton
10,Men's 800m,Joseph Simeone,72,2,2:03.82,Hamilton
10,Men's 800m,Brogan Deem-Ranzetta,50,3,2:04.55,Hamilton
10,Men's 800m,Hugh Williams,75,4,2:04.62,Hamilton
10,Men's 800m,Edward Trenk,74,5,2:05.50,Hamilton
10,Men's 800m,Benjamin Ingram,58,6,2:07.12,Hamilton
10,Men's 800m,Tobias Jeralds,183,7,2:07.38,Utica
10,Men's 800m,Sam Lees,124,8,2:09.36,SUNY Delhi
10,Men's 800m,Tristan Vargo,216,9,2:10.81,Utica
10,Men's 800m,Aidan Freda,91,10,2:15.04,Hartwick
10,Men's 800m,Anthony Leotta,188,11,2:15.11,Utica
10,Men's 800m,Thomas Coulon,48,12,2:15.75,Hamilton
10,Men's 800m,Aidan Cutting,118,13,2:17.04,SUNY Delhi
10,Men's 800m,Conor McManus,64,14,2:19.53,Hamilton
10,Men's 800m,Zachary Brown,172,15,2:27.46,Utica
10,Men's 800m,Nathaniel Stapf,208,16,2:32.60,Utica
11,Women's 200m,Atticus Dinsmore,78,,,Hartwick
11,Women's 200m,Kadie-Ann Whyte,108,,,SUNY Delhi
11,Women's 200m,Amina Sinclair,158,,,Utica
11,Women's 200m,Mackenzie Mix,153,1,26.08,Utica
11,Women's 200m,Miranda Cole,97,2,27.07,SUNY Delhi
11,Women's 200m,Michelle Wu,44,3,27.99,Hamilton
11,Women's 200m,Claire Tratnyek,39,4,28.25,Hamilton
11,Women's 200m,Janaiya Cruz-Bermudez,139,5,28.98,Utica
11,Women's 200m,Elizabeth Glomski,146,6,29.27,Utica
11,Women's 200m,Jacqueline Reynaga,32,7,29.58,Hamilton
11,Women's 200m,Elaine Fraser,12,8,30.26,Hamilton
11,Women's 200m,Ayjah Clarke,136,9,30.34,Utica
11,Women's 200m,Kimberly Dean,98,10,30.65,SUNY Delhi
11,Women's 200m,Alyssa Cole,96,11,31.23,SUNY Delhi
11,Women's 200m,Sumer Archibald,95,12,31.40,SUNY Delhi
12,Men's 200m,Mickenson Simon,130,,,SUNY Delhi
12,Men's 200m,Nyles Rogers,204,,,Utica
12,Men's 200m,Michael Ngaw,66,,,Hamilton
12,Men's 200m,Joshua Harmsen,55,,,Hamilton
12,Men's 200m,Ricaldo Lewis,62,,,Hamilton
12,Men's 200m,Phillip Le,61,,,Hamilton
12,Men's 200m,Lorenzo Castro,114,1,23.41,SUNY Delhi
12,Men's 200m,Cristhian Cuevas,117,2,23.51,SUNY Delhi
12,Men's 200m,Ethan Kain,185,3,24.00,Utica
12,Men's 200m,Dylan Asch,165,4,24.04,Utica
12,Men's 200m,Michael Orioles,198,5,24.51,Utica
12,Men's 200m,Patrick Conteh,90,6,24.73,Hartwick
12,Men's 200m,Valenick Exantus,120,7,25.16,SUNY Delhi
12,Men's 200m,Zachary Owens,199,8,25.63,Utica
12,Men's 200m,Mohamed Dhouib,51,9,25.91,Hamilton
12,Men's 200m,Andrew Patterson,68,10,25.95,Hamilton
12,Men's 200m,Patrick Uwechue,213,11,27.14,Utica
12,Men's 200m,Quran Best,87,12,27.53,Hartwick
13,Women's 3000m,Maggie Winstead,43,1,11:29.55,Hamilton
13,Women's 3000m,Kristina Messler,104,2,11:31.85,SUNY Delhi
13,Women's 3000m,Naomi Andrew,1,3,11:46.15,Hamilton
13,Women's 3000m,Brynita Haas,79,4,12:21.11,Hartwick
13,Women's 3000m,Sarah Sharpe,156,5,12:27.69,Utica
13,Women's 3000m,Madilynne Smith,82,6,12:53.28,Hartwick
13,Women's 3000m,Marissa Lombardi,101,7,12:53.31,SUNY Delhi
13,Women's 3000m,Meghan Sonnacchio,159,8,13:12.25,Utica
14,Men's 3000m,Bram Mansbach,63,1,8:47.47,Hamilton
14,Men's 3000m,John Amenta,110,2,8:50.19,SUNY Delhi
14,Men's 3000m,James Gallagher,54,3,9:10.60,Hamilton
14,Men's 3000m,Michael Roberts,203,4,9:14.20,Utica
14,Men's 3000m,Rafael Osella,67,5,9:50.74,Hamilton
14,Men's 3000m,Nathan Goodwin,122,6,9:58.15,SUNY Delhi
14,Men's 3000m,Aidan Freda,91,7,10:55.25,Hartwick
15,Women's 4x400, Utica,884,1,4:11.88,Utica
15,Women's 4x400, Hamilton,880,2,4:20.54,Hamilton
15,Women's 4x400, Hamilton,889,3,4:42.92,Hamilton
15,Women's 4x400, Utica,888,4,5:33.39,Utica
16,Men's 4x400, Utica,886,,,Utica
16,Men's 4x400, Utica,885,1,3:33.02,Utica
16,Men's 4x400, SUNY Delhi,883,2,3:33.50,SUNY Delhi
16,Men's 4x400, Hamilton,881,3,3:39.69,Hamilton
16,Men's 4x400, Utica,887,4,3:41.42,Utica
16,Men's 4x400, Hamilton,882,5,3:44.95,Hamilton
17,Women's High Jump,Laura Meade,151,4,1.32,Utica
17,Women's High Jump,Nora Devitt,143,3,1.37,Utica
17,Women's High Jump,Aaliyah Williams,86,2,1.42,Hartwick
17,Women's High Jump,Amina Sinclair,158,1,1.47,Utica
18,Men's High Jump,Andrew Wieder,219,,,Utica
18,Men's High Jump,Cristhian Cuevas,117,4,1.71,SUNY Delhi
18,Men's High Jump,Gregory Olden,197,3,1.76,Utica
18,Men's High Jump,Edwin Mensah-Boateng,65,2,1.81,Hamilton
18,Men's High Jump,Blake Hobin,181,1,1.91,Utica
20,Men's Pole Vault,Chris Wagner,217,,,Utica
20,Men's Pole Vault,Brady Szekeres,210,2,3.05,Utica
20,Men's Pole Vault,Jack Rathburn,201,1,3.50,Utica
21,Women's Weight Throw,Jennie Weisbrot,42,16,6.19,Hamilton
21,Women's Weight Throw,Amanda Hausle,148,15,7.23,Utica
21,Women's Weight Throw,Abbie Knaisch,150,14,7.46,Utica
21,Women's Weight Throw,Cassandra Simmons,157,13,8.28,Utica
21,Women's Weight Throw,Rylee Lyons,20,12,9.88,Hamilton
21,Women's Weight Throw,Kitty Messina,103,11,10.07,SUNY Delhi
21,Women's Weight Throw,Duanena Graves,147,10,10.14,Utica
21,Women's Weight Throw,Sarah Florian,145,9,10.53,Utica
21,Women's Weight Throw,Alexandra Jeffrey,17,8,10.77,Hamilton
21,Women's Weight Throw,Skyler Whorf,162,7,11.51,Utica
21,Women's Weight Throw,Morgan Washburn,160,6,11.57,Utica
21,Women's Weight Throw,Megan Brinck,133,5,12.09,Utica
21,Women's Weight Throw,Lydia Mirabito,23,4,12.35,Hamilton
21,Women's Weight Throw,Ranasia Bailey,132,3,12.62,Utica
21,Women's Weight Throw,Emilia Costello,138,2,13.79,Utica
21,Women's Weight Throw,Gabrielle DeSanctis,142,1,14.70,Utica
22,Men's Weight Throw,Andrew Clark,173,10,9.91,Utica
22,Men's Weight Throw,Michael Fasano,53,9,11.15,Hamilton
22,Men's Weight Throw,Joshua Talbot,211,8,12.24,Utica
22,Men's Weight Throw,Mark Brown,170,7,12.34,Utica
22,Men's Weight Throw,Michael McNeil,195,6,13.06,Utica
22,Men's Weight Throw,Brady VanAernam,215,5,13.30,Utica
22,Men's Weight Throw,Spencer Borghardt,168,4,13.37,Utica
22,Men's Weight Throw,Justin Swavely,209,3,14.64,Utica
22,Men's Weight Throw,Nathan Florian,178,2,15.88,Utica
22,Men's Weight Throw,Antwan Kelly,186,1,16.77,Utica
23,Women's Shot Put,Aaliyah Williams,86,,,Hartwick
23,Women's Shot Put,Abbie Knaisch,150,15,7.17,Utica
23,Women's Shot Put,Amanda Hausle,148,14,7.52,Utica
23,Women's Shot Put,Alexandra Jeffrey,17,13,8.22,Hamilton
23,Women's Shot Put,Cassandra Simmons,157,12,8.23,Utica
23,Women's Shot Put,Rylee Lyons,20,11,8.51,Hamilton
23,Women's Shot Put,Morgan Washburn,160,10,8.53,Utica
23,Women's Shot Put,Ranasia Bailey,132,9,8.95,Utica
23,Women's Shot Put,Giovanna Wall,85,8,9.15,Hartwick
23,Women's Shot Put,Lydia Mirabito,23,7,9.18,Hamilton
23,Women's Shot Put,Emilia Costello,138,6,9.24,Utica
23,Women's Shot Put,Megan Brinck,133,5,9.51,Utica
23,Women's Shot Put,Cassidy Cook,137,4,9.61,Utica
23,Women's Shot Put,Duanena Graves,147,3,9.88,Utica
23,Women's Shot Put,Kitty Messina,103,2,11.22,SUNY Delhi
23,Women's Shot Put,Jane Fahy,144,1,12.90,Utica
24,Men's Shot Put,Quwayne Lawernce,92,15,7.70,Hartwick
24,Men's Shot Put,Aiden Martin,192,14,7.91,Utica
24,Men's Shot Put,John Largett,187,13,8.55,Utica
24,Men's Shot Put,Spencer Borghardt,168,12,10.01,Utica
24,Men's Shot Put,Andrew Clark,173,11,11.17,Utica
24,Men's Shot Put,Cole DeKing,174,10,11.34,Utica
24,Men's Shot Put,Brady VanAernam,215,9,11.63,Utica
24,Men's Shot Put,Adam Eastman,176,8,11.74,Utica
24,Men's Shot Put,Thomas Dunn,175,7,12.03,Utica
24,Men's Shot Put,Michael McNeil,195,6,12.68,Utica
24,Men's Shot Put,Michael Fasano,53,5,12.69,Hamilton
24,Men's Shot Put,Jacob Barnes,166,4,12.98,Utica
24,Men's Shot Put,Justin Swavely,209,3,13.61,Utica
24,Men's Shot Put,Billie Mays III,193,2,14.43,Utica
24,Men's Shot Put,Hunter Logan,190,1,15.59,Utica
25,Women's Long Jump,Alyssa Cole,96,5,3.94,SUNY Delhi
25,Women's Long Jump,Sofia Riker,33,4,4.03,Hamilton
25,Women's Long Jump,Ashley Neier,80,3,4.14,Hartwick
25,Women's Long Jump,Nora Devitt,143,2,4.74,Utica
25,Women's Long Jump,Leah Basel,3,1,5.01,Hamilton
26,Men's Long Jump,Zane Lepage,189,9,5.15,Utica
26,Men's Long Jump,Byamungu Mugushu,196,8,5.24,Utica
26,Men's Long Jump,Ben Jakubczak,59,7,5.34,Hamilton
26,Men's Long Jump,Cooper Jones,184,6,5.35,Utica
26,Men's Long Jump,Andrew Wieder,219,5,5.80,Utica
26,Men's Long Jump,Gregory Olden,197,4,5.92,Utica
26,Men's Long Jump,Dion Putaski,200,3,5.96,Utica
26,Men's Long Jump,Peter Cuomo,49,2,6.48,Hamilton
26,Men's Long Jump,Zuriel Wright,220,1,6.76,Utica
27,Women's Triple Jump,Laura Meade,151,,,Utica
27,Women's Triple Jump,Sofia Riker,33,3,9.33,Hamilton
27,Women's Triple Jump,Leah Basel,3,2,10.19,Hamilton
27,Women's Triple Jump,Nora Devitt,143,1,10.40,Utica
28,Men's Triple Jump,Ben Jakubczak,59,4,11.13,Hamilton
28,Men's Triple Jump,Cooper Jones,184,3,11.15,Utica
28,Men's Triple Jump,Peter Cuomo,49,2,12.38,Hamilton
28,Men's Triple Jump,Zuriel Wright,220,1,12.78,Utica
3,Women's 60m,Mackenzie Mix,153,1,7.99,Utica
3,Women's 60m,Kadie-Ann Whyte,108,2,8.20,SUNY Delhi
3,Women's 60m,Sabrina Richards,106,3,8.29,SUNY Delhi
3,Women's 60m,Miranda Cole,97,4,8.35,SUNY Delhi
3,Women's 60m,Michelle Wu,44,5,8.61,Hamilton
3,Women's 60m,Elizabeth Glomski,146,6,8.64,Utica
3,Women's 60m,Ayjah Clarke,136,7,8.66,Utica
3,Women's 60m,Kimberly Dean,98,8,8.77,SUNY Delhi
3,Women's 60m,Margaret Condon,8,9,8.97,Hamilton
3,Women's 60m,Sumer Archibald,95,10,9.33,SUNY Delhi
