Girls' 1500m
,Place,Name,Team,Time
,1,Izzie Sullivan,Fayetteville-Manlius,4:52.34
,2,Abigail Ringwood,Auburn,5:03.36
,3,Sophia Cavalieri,Baldwinsville,5:30.14
,4,Grace Carguello,Pulaski,5:30.28
,5,Eileen Mullen,Westhill,5:33.30
,6,Madeleine Shaver,Oswego,5:41.35
,7,Rebeca Mendez Siquier,Jamesville-Dewitt,5:42.90
,8,Kaitlyn Donoghue,Oswego,5:51.14
,9,Dinah Gifford,Cazenovia,5:55.78
,10,Ruby Mullally,Cortland,5:58.87
,11,Zoey Gagne,Cazenovia,5:58.88
,12,Delilah Pandori-Howell,Fayetteville-Manlius,5:59.11
,13,Haylee Stearns,Cazenovia,6:00.47
,14,Elise Spencer,Tully,6:01.13
,15,Katelyn Sainsbury,Westhill,6:02.37
,16,Lily Horan,Baldwinsville,6:03.24
,17,Lucy Wright,Tully,6:04.13
,18,Alexis Bergett,Westhill,6:12.34
,19,Margaret Bielicki,Chittenango,6:17.74
,20,Emilee Salzman,Baldwinsville,6:24.05
,21,Laura Bennett,Oswego,6:30.48
Boys' 1600m
,Place,Name,Team,Time
,,Feodor Kalytyuk,Cortland,
,,Mason Capenos,Phoenix,
,1,Alexander Martinez,Fayetteville-Manlius,4:27.47
,2,Ryan Wilson,Baldwinsville,4:41.53
,3,Gabe Dauerheim,Tyburn Academy,4:50.92
,4,Paul Clark,Baldwinsville,4:55.60
,5,Elliot Hickman,Auburn,4:57.60
,6,Branden McColm,Cazenovia,4:59.44
,7,Emmett Dix,Onondaga,5:00.24
,8,Logan Bolton,Baldwinsville,5:03.34
,9,Ben Schouten,Pulaski,5:03.95
,10,Andrew Shaver,Oswego,5:05.97
,11,Caleb Gilmore,Cazenovia,5:06.55
,12,Daniel Dunn,Oswego,5:15.01
,13,Sean Ringwood,Auburn,5:15.33
,14,Edward Irish,Corcoran,5:16.71
,15,Kyler Patrick,Fayetteville-Manlius,5:19.38
,16,Will Austin,Cazenovia,5:21.38
,17,Josh Wagner,Phoenix,5:29.77
,18,Cayden McKay,Phoenix,5:32.72
,19,Brodie Wood,Oswego,5:44.41
,20,Kaleb Dodd,Tully,5:44.68
,21,Jayden Thomas,Hannibal,5:49.49
,22,Gavin Roach,Chittenango,5:50.28
,23,Nick Houghton,Tully,5:51.30
,24,Christian VanPatten,Cortland,6:07.71
,25,Andrew Bielicki,Chittenango,6:18.88
,26,Jordan Russel,Chittenango,6:19.98
Girls' 55m Hurdles
,Place,Name,Team,Time
,1,A'mya Moore,Henninger,9.24
,2,Kate Bendall,Westhill,9.30
,3,Lena Turaj,Hannibal,9.41
,4,Emma Murphy,Westhill,9.47
,5,NyJhaya Lyles,Henninger,9.74
,6,Campbell Bush,Cortland,9.95
,7,Allie Bartoszek,Chittenango,10.11
,8,Kaylee Platts,Auburn,10.15
,9,Maille Alt,Westhill,10.22
,10,Corinne Albicker,Cazenovia,10.33
,11,Anaiya Johnson,Baldwinsville,10.41
,12,Sarah Williams,Cortland,10.67
,13,Ollievia Brantley,Fowler,10.77
,14,Anoveah Housley,Fowler,10.87
,15,Bonnie Pittman,Cazenovia,10.99
,16,Ellyana Deng,Jamesville-Dewitt,11.16
,17,Mapenzi Immaculee,Fowler,11.23
,18,Erin Seitzer,Baldwinsville,11.30
,19,Teagan Roy,Oswego,11.49
,20,Julene Aguayo,Cazenovia,11.52
,21,Chloe Thomas,Phoenix,11.93
,22,Skye Exware,Baldwinsville,11.97
,23,Darah Peck,Cortland,12.04
,24,Torianne Blakeley,Oswego,12.09
,25,Caitlin McNulty,Henninger,12.77
Boys' 55m Hurdles
,Place,Name,Team,Time
,,Jamee Eckman,Oswego,
,1,Amir Taylor,Syracuse Academy of Science,8.63
,2,Jeremiah Brundige,Fowler,8.65
,3,Logan Zapf,Baldwinsville,8.71
,4,Connor Frisbie,Cazenovia,8.75
,5,Joshua Dabbiero,Westhill,9.27
,6,Jonah Offredi,Baldwinsville,9.49
,7,Cooper Dereszynski,Fayetteville-Manlius,9.55
,8,Daksh Maini,Jamesville-Dewitt,9.58
,9,Andre McClain,Syracuse Academy of Science,9.68
,10,Shane Gargiulo,Jamesville-Dewitt,9.73
,11,Connor Brooks,Chittenango,9.85
,12,Kyzaiah Benton,Syracuse Academy of Science,9.85
,13,Tristan Tyman,Auburn,10.32
,14,Alex Shim,Fayetteville-Manlius,10.35
,15,Nazaire Williams,Westhill,10.39
,16,Javon Dalton,Henninger,10.40
,17,Bryce Keller,Tully,10.53
,18,Joshua Brown,Phoenix,10.89
,19,Riley Sheridan,Westhill,11.35
,20,Connor Hopper,Cazenovia,11.98
,21,Nathan Hibbert,Oswego,12.00
,22,Amadi Onyeani,Auburn,12.14
,23,Grayson Miller,Oswego,12.90
Girls' 55m
,Place,Name,Team,Time
,,Sydney Dye,Pulaski,
,1,Isabella Scott,APW,7.49
,2,Anoveah Housley,Fowler,7.63
,3,Allison Langham,Westhill,7.70
,4,Vanessa Trumble,Pulaski,7.71
,5,Riley Knapp,Cazenovia,7.75
,6,Mia Pozzi,Baldwinsville,7.79
,7,Caitlyn Smithers,Cazenovia,7.80
,8,Anaiya Johnson,Baldwinsville,7.83
,9,Sydney McKenney,Baldwinsville,7.91
,10,Belvia Konodji,Henninger,7.96
,11,Grace Dolan,Cazenovia,7.99
,12,Alexa Caron,Fayetteville-Manlius,8.02
,13,Enya Green,Corcoran,8.06
,14,Adrionna Bush,Fowler,8.15
,15,Emma DeSanto,Westhill,8.24
,16,Musu Koroma,Henninger,8.26
,17,Campbell Bush,Cortland,8.28
,18,Bailey Dintino,Cortland,8.29
,19,Ella Reilly,Bishop Grimes,8.31
,20,Emma Rukavena,Jamesville-Dewitt,8.34
,21,Kaira McMahon,Jamesville-Dewitt,8.37
,22,Keiryana Nieves,Fowler,8.42
,23,Payton Mettler,Auburn,8.45
,24,Isabel Leonardo,Westhill,8.47
,25,Ella Herber,Fayetteville-Manlius,8.53
,26,Brooke McMahon,Oswego,8.63
,27,Jazmine Carter,Henninger,8.64
,28,Jahanna Donegan-Wurz,Chittenango,8.68
,29,Sanaa Rahr,Corcoran,8.68
,30,Tessa Goettel,Chittenango,8.70
,31,Neve Gordon,Jamesville-Dewitt,8.72
,32,Mia Reed,Bishop Grimes,8.73
,33,Anelys Moyette,Oswego,8.86
,34,Lily O'Brien,Chittenango,8.91
,35,Nicole Tejada,Syracuse Academy of Science,8.99
,36,KadaA Hunly,Oswego,9.02
,37,Leah Tanner,APW,9.05
,38,Toni Mwanki,Syracuse Academy of Science,9.15
,39,Monique John,Bishop Grimes,9.41
,40,Madelyn LaRocque,Phoenix,10.25
,41,Ally Cooter,Tully,10.60
Boys' 55m
,Place,Name,Team,Time
,,Mahir Bechir,Jamesville-Dewitt,
,,Alex Scott,Hannibal,
,1,Kaleb Paul,Baldwinsville,6.79
,2,Jackson Burton,Fayetteville-Manlius,6.93
,3,Jack Phelan,Cortland,6.96
,4,Anthony Noda,Baldwinsville,6.99
,5,Jahmarion Clarke,Syracuse Academy of Science,7.02
,6,Jaden Kaplan,Cazenovia,7.08
,7,Adam Rigdon,Jamesville-Dewitt,7.09
,8,Dante Santos,Jamesville-Dewitt,7.09
,8,Tyler D'Arcy,Phoenix,7.09
,10,Aaron Nuzzo,Bishop Grimes,7.13
,11,Alexios Acevedo,Henninger,7.18
,12,Zy'Que Johnson,Pulaski,7.21
,13,Amari Achaempong,Syracuse Academy of Science,7.24
,14,Finn Worthington,Cazenovia,7.36
,15,Jayden Cotton,Fowler,7.40
,16,Alex Ovadia,Fayetteville-Manlius,7.43
,17,D Adj Love,Corcoran,7.46
,18,Gamada Raacha,Corcoran,7.51
,19,Quinlan Horn,Hannibal,7.52
,20,Robert Pierce,Chittenango,7.53
,21,Aidan Jurgens,Cazenovia,7.58
,22,Kyzaiah Benton,Syracuse Academy of Science,7.63
,23,Nick Foster,Baldwinsville,7.63
,24,Josmier Pease,Henninger,7.64
,25,Alex Giannotti,Pulaski,7.66
,26,Ian Rauber,Tully,7.67
,27,Javon Dalton,Henninger,7.67
,28,Cameron McNeil,Hannibal,7.70
,29,Adam Jaskula,Oswego,7.70
,30,Bryce Keller,Tully,7.71
,31,Isaiah Sanchez-Delvalle,Auburn,7.73
,32,Gooding Vincent,Bishop Grimes,7.76
,33,Julian Curtis,Westhill,7.80
,34,Parker Steffen,Oswego,7.85
,35,Tobias Hemphill,Fowler,7.86
,36,Joshua Brown,Phoenix,7.88
,37,Gage Forian,Westhill,7.92
,38,Myer Butler,Pulaski,8.00
,39,Mark Bailey,Oswego,8.04
,40,James Zampini,Bishop Grimes,8.19
,41,Mick Maloney,Cortland,8.26
,42,Jadin Vincent,Onondaga,8.61
,43,Josean Rodriguez,Fowler,8.63
,44,Jaedan Williams,Westhill,8.64
,45,Dylan Slater,Cortland,8.81
,46,Jacob Snyder,Chittenango,9.11
Girls' 600m
,Place,Name,Team,Time
,,Nayeliz Perez,Fowler,
,1,Lillian Call,Cortland,1:40.13
,2,Madison Kennedy,Baldwinsville,1:46.90
,3,Isabella Adrian,Fayetteville-Manlius,1:47.18
,4,Ella Reilly,Bishop Grimes,1:48.99
,5,Norah Kirch,Jamesville-Dewitt,1:49.26
,6,Julia Reff,Cazenovia,1:49.36
,7,Sophia DiGennaro,Chittenango,1:49.49
,8,Belvia Konodji,Henninger,1:49.73
,9,Abigail Ringwood,Auburn,1:50.26
,10,Kamryn Barton,Baldwinsville,1:52.33
,11,Brianna Grosso,Baldwinsville,1:54.87
,12,Audrey Donovan,Oswego,1:55.25
,13,Bonnie Pittman,Cazenovia,1:55.71
,14,Meghana Reddy,Jamesville-Dewitt,1:56.57
,15,Anne Niger,Oswego,1:57.18
,16,Ellie Thornton,Westhill,1:58.35
,17,Sally Hughes,Cazenovia,1:59.12
,18,Madelynn Dziedzic,Chittenango,1:59.57
,19,Addison Cooper,Auburn,2:00.44
,20,Abi Adams,Jamesville-Dewitt,2:00.85
,21,Stella Napolitano,Westhill,2:01.60
,22,Ashley Carter,Westhill,2:04.35
,23,Lucy Wright,Tully,2:04.62
,24,Jane VanVranken,APW,2:05.84
,25,Madelena DiGiovanni,Phoenix,2:07.51
,26,Myah Burnham,Phoenix,2:07.70
,27,Alyssa Tysco,Henninger,2:08.35
,28,Elise Spencer,Tully,2:11.26
,29,Sophia Cahill,Oswego,2:12.71
Boys' 600m
,Place,Name,Team,Time
,,Joe Banewicz,Cortland,
,,Gavin Hickey,Auburn,
,,Jerry Czyz,Auburn,
,,Michael Johnson,Fowler,
,,Lewis Nguyen,Henninger,
,,Logan Hayes,Baldwinsville,
,1,Jaden Kaplan,Cazenovia,1:29.43
,2,Chris Howard,Auburn,1:29.44
,3,Mason Weires,Fayetteville-Manlius,1:32.35
,4,Zach Arria,Baldwinsville,1:33.12
,5,Shane Gargiulo,Jamesville-Dewitt,1:33.83
,6,Ryan Carter,Jamesville-Dewitt,1:34.24
,7,Drew O'Reilly,Westhill,1:35.71
,8,Brayden Bolton,Baldwinsville,1:37.52
,9,Tristan Field-Bradley,Cazenovia,1:37.60
,10,Noah Rafkis,Jamesville-Dewitt,1:37.92
,11,Alex Giannotti,Pulaski,1:37.96
,12,Anthony Demarchi,Phoenix,1:38.47
,13,Elijah LaNigra,Oswego,1:39.65
,14,Wil Beecher,Fayetteville-Manlius,1:40.45
,15,Judah Ossont,Cazenovia,1:41.55
,16,Owen Champion,Phoenix,1:41.74
,17,Edward Irish,Corcoran,1:41.75
,18,Nick Houghton,Tully,1:42.92
,19,Isack Abdikadir,Fowler,1:43.38
,20,Ben Schouten,Pulaski,1:43.40
,21,Yousef Mahmoud,Syracuse Academy of Science,1:43.94
,22,Bryce Burdick,Westhill,1:43.96
,23,Giovanni Fletcher,Fowler,1:45.47
,24,Kieran Carter,Oswego,1:46.44
,25,Collin Wallace,Oswego,1:46.45
,26,Gabe Dauerheim,Tyburn Academy,1:46.52
,27,Elijah Peter,Pulaski,1:46.96
,28,Rasheed Williams,Henninger,1:48.57
,29,Gavin Roach,Chittenango,1:50.11
,30,Deonte spencer,Syracuse Academy of Science,1:50.50
,31,Kwami Waller,Henninger,1:52.68
,32,Nehemiah Stephens,Corcoran,1:53.59
,33,Andrew Bielicki,Chittenango,1:53.59
,34,Miguel Mathis,Syracuse Academy of Science,1:56.24
,35,Ethan Lavier,Chittenango,1:57.44
,36,Ford Egnor,Cortland,1:58.70
,37,Jonathan Capenos,Phoenix,2:00.00
,38,Andrew Thomas,Bishop Grimes,2:28.10
Girls' 300m
,Place,Name,Team,Time
,,Charmae Perdue,Fowler,
,1,Mia Pozzi,Baldwinsville,44.27
,2,Belvia Konodji,Henninger,44.68
,3,Susie Pittman,Cazenovia,45.21
,4,Allison Langham,Westhill,45.32
,5,Avamarie Davis,Baldwinsville,45.83
,6,Izzy Stromer-Galley,Cazenovia,46.57
,7,Clare Horan,Baldwinsville,46.79
,8,Jordan Wagner,Chittenango,46.89
,9,Meghan Mehlbaum,Cazenovia,47.06
,10,Noladia Blum,Oswego,47.36
,11,Madison Baldwin,Auburn,48.05
,12,A'mya Moore,Henninger,48.28
,13,Vanessa Trumble,Pulaski,48.65
,14,Adrionna Bush,Fowler,48.80
,15,Keahra Rodriguez,Onondaga,49.22
,16,Tionna Edghill,Auburn,49.28
,17,Kimberly Peguero,Fowler,49.63
,18,Talbot Baldwin,Fayetteville-Manlius,49.79
,19,NyJhaya Lyles,Henninger,49.90
,20,Ashley Merritt,Cortland,50.10
,21,Madelyn Murphy,Jamesville-Dewitt,50.13
,22,Aubrey Holowinski,Westhill,50.21
,23,Sanaa Rahr,Corcoran,50.60
,24,Olivia Holowinski,Westhill,50.98
,25,Nashalis Reyes,Oswego,51.38
,26,Myah Burnham,Phoenix,51.55
,27,Lilly Pratt,Pulaski,51.59
,28,Leah Tanner,APW,51.96
,29,Jane VanVranken,APW,51.96
,30,Naffie Krubally,Syracuse Academy of Science,52.06
,31,Juliana Liedka,Fayetteville-Manlius,52.82
,32,Mia Reed,Bishop Grimes,53.41
,33,Grace ONeill,Syracuse Academy of Science,54.54
,34,Kendall Mullally,Cortland,54.62
,35,Madelena DiGiovanni,Phoenix,54.67
,36,Tracey Stewart,Auburn,55.05
,37,Isabella Esquivel,Bishop Grimes,55.20
,38,Lily O'Brien,Chittenango,55.22
,39,Martina Moody,Oswego,57.60
,40,Nicole Tejeda,Syracuse Academy of Science,58.05
,41,Mackenzie Schmidt,Onondaga,58.62
,42,Naima Moore,Corcoran,58.66
,43,Monique John,Bishop Grimes,1:00.06
,44,Madelyn LaRocque,Phoenix,1:04.54
Boys' 300m
,Place,Name,Team,Time
,,Jadin Vincent,Onondaga,
,,Benjamin VanVranken,APW,
,,Mahir Bechir,Jamesville-Dewitt,
,1,Brandon Levin,Baldwinsville,37.67
,2,Kaleb Paul,Baldwinsville,37.81
,3,Jack McAllister,Baldwinsville,37.83
,4,Moujiahid Cherif,Jamesville-Dewitt,38.08
,5,Tyler D'Arcy,Phoenix,39.05
,6,Owen Mulholland,Westhill,39.23
,7,Seth Albert,Fayetteville-Manlius,39.31
,8,Jahmarion Clarke,Syracuse Academy of Science,39.73
,9,Wyatt Scott,Cazenovia,39.74
,10,Siyir Price,Fowler,40.15
,11,Amir Taylor,Syracuse Academy of Science,40.16
,12,Carter Husted,Fayetteville-Manlius,40.43
,13,Nathan Cottet,Jamesville-Dewitt,40.48
,14,Owen Champion,Phoenix,40.76
,15,Nathaniel Bennett,Auburn,40.78
,16,Payton Hickey,Auburn,40.81
,17,Jeremiah Brundige,Fowler,41.17
,18,Ian Rauber,Tully,41.25
,19,Zy'Que Johnson,Pulaski,41.49
,20,Alex Hall,Hannibal,41.55
,21,Amari Achaempong,Syracuse Academy of Science,41.69
,22,Jonathan Piano,Tully,41.79
,23,Jamee Eckman,Oswego,42.20
,24,Gage Forian,Westhill,42.38
,25,Killian Blouin,Cazenovia,42.72
,26,Cameron McNeil,Hannibal,42.78
,27,Myer Butler,Pulaski,43.11
,28,Tyler Gilbert,Cortland,43.25
,29,Josmier Pease,Henninger,43.47
,30,Julian Curtis,Westhill,43.85
,31,Ezra Peter,Pulaski,43.93
,32,Matthew Tugaw,Cazenovia,44.02
,33,Jaedyn Barfield,Henninger,44.51
,34,Alex Scott,Hannibal,44.67
,35,Colin Smith,Bishop Grimes,44.80
,36,Lovepreet Singh,Tully,45.99
,37,Devin Brown,Henninger,47.27
,38,Parker Steffen,Oswego,47.80
,39,Owen Barnes,Oswego,48.63
,40,Anthony Underwood,Cortland,49.38
,41,Tate Sullivan,Onondaga,51.27
,42,Gannon Catlin,Chittenango,53.98
,43,Gerardo Becerra,Fowler,54.73
,44,Jacob Snyder,Chittenango,54.87
,45,Dominic Leonard,Chittenango,1:06.85
Girls' 3000m
,Place,Name,Team,Time
,1,Kyleen Brady,Auburn,10:19.62
,2,Mary Alice Pineau,Auburn,10:39.54
,3,Katie Edinger,Tully,10:53.43
,4,Yolanda Wei,Baldwinsville,11:46.69
,5,Molly McIntyre,Jamesville-Dewitt,12:03.30
,6,Jordan Giannetti,Fayetteville-Manlius,12:03.43
,7,Dinah Gifford,Cazenovia,12:24.57
,8,Zoey Gagne,Cazenovia,12:40.23
,9,Megan O'Malley,Jamesville-Dewitt,12:44.97
,10,Kate Millson,Cazenovia,13:03.13
,11,Evelyn Wynkoop,Chittenango,13:18.63
,12,Ava McLean,Chittenango,13:19.12
,13,Laura Bennett,Oswego,13:39.06
,14,Olivia Kapuscinski,Oswego,14:09.99
,15,Gracie Adams,Oswego,15:12.75
Boys' 3200m
,Place,Name,Team,Time
,,Josh Wagner,Phoenix,
,1,Solomon Holden-Betts,Baldwinsville,9:36.13
,2,Chris Howard,Auburn,9:54.77
,3,Drew O'Reilly,Westhill,9:56.69
,4,Noah Covert,Baldwinsville,9:56.77
,5,Owen Gasper,Auburn,10:08.01
,6,Luke Tighe,Pulaski,10:09.58
,7,Connor Clarkson,Jamesville-Dewitt,10:19.02
,8,Noah Melita,Hannibal,10:19.27
,9,Keegan Brady,Auburn,10:20.69
,10,Emmett Dix,Onondaga,10:29.09
,11,Branden McColm,Cazenovia,10:56.62
,12,Adam Kozman,Baldwinsville,11:08.38
,13,Peter Drew,Jamesville-Dewitt,11:08.54
,14,Cayden McKay,Phoenix,11:34.06
,15,Kaleb Dodd,Tully,11:40.11
,16,Joe-Pei MacBlane,Fayetteville-Manlius,11:50.68
,17,Evan Catarisano,Onondaga,12:00.61
,18,Logan Bowers,Tully,12:10.55
,19,Jacob Neupert,Chittenango,12:12.90
,20,Brodie Wood,Oswego,12:14.84
,21,Evan Molloy,Cazenovia,12:49.78
,22,Jack Kocher,Phoenix,14:02.14
,23,Aaron O'Brien,Oswego,14:03.32
,24,Eli Belawske,Oswego,14:16.23
,25,Collin Brown,Cazenovia,14:46.93
Girls' 4x400
,Place,Name,Team,Time
,1, Jamesville-Dewitt,Jamesville-Dewitt,4:21.43
,2, Baldwinsville,Baldwinsville,4:24.99
,3, Cazenovia,Cazenovia,4:29.58
,4, Chittenango,Chittenango,4:36.99
,5, Westhill,Westhill,4:38.16
,6, Oswego,Oswego,4:44.04
,7, Cortland,Cortland,5:04.21
,8, Fowler,Fowler,5:06.47
,9, Henninger,Henninger,5:08.69
,10, Auburn,Auburn,5:09.75
Boys' 4x400
,Place,Name,Team,Time
,1, Jamesville-Dewitt,Jamesville-Dewitt,3:42.37
,2, Auburn,Auburn,3:46.53
,3, Baldwinsville,Baldwinsville,3:49.22
,4, Oswego,Oswego,4:03.21
,5, Fowler,Fowler,4:06.04
,6, Westhill,Westhill,4:10.14
,7, Chittenango,Chittenango,4:13.11
,8, Cazenovia,Cazenovia,4:20.11
,9, Syracuse Academy of Science,Syracuse Academy of Science,4:21.07
,10, Henninger,Henninger,4:23.86
,11, Corcoran,Corcoran,4:34.71
,12, Cortland,Cortland,4:54.36
Girls' 1000m
,Place,Name,Team,Time
,,Mackenzie Byrne,Chittenango,
,,Ashley Bolesh,Westhill,
,1,Maria Khalifeh,Fayetteville-Manlius,3:09.92
,2,Kyleen Brady,Auburn,3:09.97
,3,Katie Edinger,Tully,3:17.00
,4,Mary Alice Pineau,Auburn,3:18.73
,5,Faith Wheeler,Cazenovia,3:24.94
,6,Mary Sabatino,Baldwinsville,3:30.71
,7,Ava Beecher,Fayetteville-Manlius,3:30.82
,8,Maeve McGreevy,Cazenovia,3:32.75
,9,Madeleine Shaver,Oswego,3:37.92
,10,Adrianna Orlando,Baldwinsville,3:39.05
,11,Erin Seitzer,Baldwinsville,3:42.89
,12,Avery Starowicz,Westhill,3:43.15
,13,Natalie Price,Onondaga,3:47.13
,14,Kaitlyn Donoghue,Oswego,3:49.24
,15,Devan Miller,Jamesville-Dewitt,3:49.50
,16,Megan O'Malley,Jamesville-Dewitt,3:49.57
,17,Madison Quaco,Phoenix,3:50.31
,18,Maya Gilmore,Cazenovia,3:54.00
,19,Olivia Magin,Cortland,3:54.52
,20,Ava McLean,Chittenango,3:55.99
,21,Jenna Nguyen,Henninger,3:58.97
,22,Yahaira Reynolds,Henninger,4:00.28
,23,Sarah Alberici,Auburn,4:00.52
,24,Madison Thompson,Cortland,4:05.30
,25,Olivia Kapuscinski,Oswego,4:15.57
,26,Gabby Runge,Phoenix,4:19.77
,27,Lillith Eroh,Onondaga,4:24.82
Boys' 1000m
,Place,Name,Team,Time
,,Elliot Hickman,Auburn,
,,Sean Ringwood,Auburn,
,,Bohdan Centore,Westhill,
,1,Solomon Holden-Betts,Baldwinsville,2:39.99
,2,Keegan Brady,Auburn,2:41.92
,3,Connor Clarkson,Jamesville-Dewitt,2:44.19
,4,Hudson Groat,Jamesville-Dewitt,2:44.22
,5,Anthony Otis,Fayetteville-Manlius,2:50.37
,6,Jeffrey Ragonese,Baldwinsville,2:51.29
,7,Luke Tighe,Pulaski,2:53.36
,8,Will Ditre,Fayetteville-Manlius,2:53.69
,9,Edward Popp,Westhill,2:59.82
,10,Christopher Donaghue,Jamesville-Dewitt,3:01.06
,11,Andrew Shaver,Oswego,3:12.21
,12,Joe Saraceni,Baldwinsville,3:13.04
,13,Sean Taylor,Hannibal,3:13.33
,14,Kieran Carter,Oswego,3:14.97
,15,Ethan Hyland,Oswego,3:15.70
,16,Chris Kelly,Cazenovia,3:15.94
,17,Eddie Comeau,Cazenovia,3:16.98
,18,Marcus Horne,Phoenix,3:21.21
,19,Logan Bowers,Tully,3:21.32
,20,Anthony Cardoso,Westhill,3:22.67
,21,Jayden Thomas,Hannibal,3:23.03
,22,Robbie Dorus,Cazenovia,3:28.03
,23,Jacob Neupert,Chittenango,3:28.60
,24,Gabriel Burch,Fowler,3:28.74
,25,Duncan Mackridge,Phoenix,3:31.27
,26,Aatith Biswa,Henninger,3:33.35
,27,Christian VanPatten,Cortland,3:33.87
,28,Jack VanBeveren,Tully,3:35.19
,29,Sandip Subba,Henninger,3:38.41
,30,Braeden Morris,Chittenango,3:44.80
,31,Gianni Falgiatano,Bishop Grimes,3:49.20
,32,Jack Kocher,Phoenix,3:53.17
,33,Dominic Leonard,Chittenango,5:04.79
Girls' 4x800
,Place,Name,Team,Time
,1, Cazenovia,Cazenovia,10:47.24
,2, Fayetteville-Manlius,Fayetteville-Manlius,10:49.43
,3, Baldwinsville,Baldwinsville,10:52.98
,4, Oswego,Oswego,11:24.49
,5, Westhill,Westhill,11:26.66
,6, Jamesville-Dewitt,Jamesville-Dewitt,11:41.38
,7, Phoenix,Phoenix,12:17.12
,8, Henninger,Henninger,12:22.25
,9, Cortland,Cortland,12:58.05
Boys' 4x800
,Place,Name,Team,Time
,, Chittenango,Chittenango,
,1, Baldwinsville,Baldwinsville,8:30.82
,2, Fayetteville-Manlius,Fayetteville-Manlius,8:41.59
,3, Jamesville-Dewitt,Jamesville-Dewitt,8:59.86
,4, Oswego,Oswego,9:21.57
,5, Westhill,Westhill,9:34.59
,6, Pulaski,Pulaski,9:51.15
,7, Cazenovia,Cazenovia,10:02.12
,8, Henninger,Henninger,10:41.39
,9, Phoenix,Phoenix,11:04.25
Girls' 4x200
,Place,Name,Team,Time
,, Oswego,Oswego,
,1, Jamesville-Dewitt,Jamesville-Dewitt,1:52.35
,2, Cazenovia,Cazenovia,1:55.50
,3, Westhill,Westhill,1:58.18
,4, Fayetteville-Manlius,Fayetteville-Manlius,2:01.61
,5, Fowler,Fowler,2:03.56
,6, Baldwinsville,Baldwinsville,2:03.74
,7, Henninger,Henninger,2:06.83
,8, Auburn,Auburn,2:06.86
,9, Cortland,Cortland,2:06.96
,10, Chittenango,Chittenango,2:08.91
,11, Pulaski,Pulaski,2:10.20
,12, Hannibal,Hannibal,2:12.47
,13, Corcoran,Corcoran,2:13.25
Boys' 4x200
,Place,Name,Team,Time
,, Bishop Grimes,Bishop Grimes,
,1, Jamesville-Dewitt,Jamesville-Dewitt,1:37.50
,2, Fayetteville-Manlius,Fayetteville-Manlius,1:41.95
,3, Baldwinsville,Baldwinsville,1:42.44
,4, Westhill,Westhill,1:43.62
,5, Henninger,Henninger,1:44.70
,6, Cazenovia,Cazenovia,1:44.78
,7, Fowler,Fowler,1:46.37
,8, Hannibal,Hannibal,1:50.28
,9, Tully,Tully,1:52.18
,10, Chittenango,Chittenango,1:53.33
,11, Corcoran,Corcoran,1:55.77
,12, Onondaga,Onondaga,1:56.09
,13, Oswego,Oswego,1:56.20
,14, Cortland,Cortland,2:00.62
,15, Auburn,Auburn,2:07.25
Girls' Long Jump
,Place,Name,Team,Time
,,Courtney Purves,Cortland,
,29,Elaina Lamb,Hannibal,9-6.50
,28,Brooke McMahon,Oswego,11-1.50
,27,Aaliyah Murphy,Fowler,11-5.75
,26,Juliana Liedka,Fayetteville-Manlius,11-7.00
,25,Jane VanVranken,APW,11-8.75
,24,Payton Mettler,Auburn,11-9.00
,23,Gabby Runge,Phoenix,11-9.75
,21,Toni Mwanki,Syracuse Academy of Science,11-10.50
,21,Haylee Stearns,Cazenovia,11-10.50
,20,Kaira McMahon,Jamesville-Dewitt,12-4.50
,19,A'mya Moore,Henninger,12-8.00
,18,Milina Marchenko,Hannibal,12-8.25
,17,Isabella Esquivel,Bishop Grimes,12-9.75
,16,Anaiya Johnson,Baldwinsville,12-10.75
,15,Kimberly Peguero,Fowler,13-0.00
,14,Morgann Doane,Cortland,13-0.75
,13,Madison Quaco,Phoenix,13-1.25
,12,Brooke Walters,Chittenango,13-5.25
,10,Mary Kate Rewakowski,Westhill,13-10.00
,11,Natalie Bartkowiak,Baldwinsville,13-10.00
,9,NyJhaya Lyles,Henninger,13-10.50
,8,Nina Autry,Jamesville-Dewitt,14-7.75
,7,Keahra Rodriguez,Onondaga,14-8.25
,6,Alexa Caron,Fayetteville-Manlius,14-8.50
,5,Corinne Albicker,Cazenovia,14-10.75
,4,Isabella Scott,APW,15-2.75
,3,Jordan Wagner,Chittenango,15-3.25
,2,Kate Bendall,Westhill,15-3.25
,1,Naffie Krubally,Syracuse Academy of Science,15-10.75
Boys' Long Jump
,Place,Name,Team,Time
,,Benjamin VanVranken,APW,
,,Griffin Killian,Baldwinsville,
,27,Mark Bailey,Oswego,11-6.25
,26,Anthony Underwood,Cortland,12-7.50
,25,Cain Bush,Corcoran,13-3.25
,24,Gooding Vincent,Bishop Grimes,13-11.00
,23,Lovepreet Singh,Tully,14-0.50
,22,Gage Forian,Westhill,14-2.25
,21,Andre McClain,Syracuse Academy of Science,14-6.50
,20,Antonio Mignacca,Bishop Grimes,14-11.00
,19,Payton Hickey,Auburn,15-2.75
,18,Judah Ossont,Cazenovia,15-3.00
,17,Kyzaiah Benton,Syracuse Academy of Science,15-6.00
,16,Cooper Dereszynski,Fayetteville-Manlius,15-6.25
,15,Lenny Alt,Westhill,16-0.25
