Women's 4K
,Place,Name,Team,Time
,1,Allison Sibold,St. Lawrence,14:49.5
,4,Billie McClosky,St. Lawrence,15:15.0
,5,Jillian Shea,Ithaca,15:15.3
,17,Betsy Overstrum,Hamilton,15:46.6
,18,Margaret Phipps,Hamilton,15:47.9
,23,Sylvie Najarian,Hamilton,15:57.1
,24,Courtney Dalke,Ithaca,16:02.4
,28,Elizabeth Decker,Nazareth,16:19.8
,30,Maddie Foss,Hamilton,16:21.9
,31,Olivia Bernier,St. Lawrence,16:22.5
,32,Leana Dickhens,St. Lawrence,16:23.2
,33,Peyton Tripp,Nazareth,16:23.4
,37,Elizabeth Fish,Nazareth,16:32.2
,38,Christina Bagen,Hamilton,16:33.2
,39,Naomi Andrew,Hamilton,16:39.8
,40,Emma Palumbo,St. Lawrence,16:41.4
,42,Ruth Desanctis,Nazareth,16:45.6
,43,Caroline Ullem,Hamilton,16:48.5
,44,Alaska Dunstan,Nazareth,16:48.6
,46,Abigail Cole,William Smith,16:50.9
,47,Niamh McDade Clay,Hamilton,16:52.5
,51,Emily Johnson,Ithaca,17:00.2
,53,Hannah Fichter,Ithaca,17:00.4
,55,Sophie Hill,Hamilton,17:02.7
,56,Hailey Bloom,Nazareth,17:07.9
,57,Amelia Brown,Hamilton,17:08.2
,58,Adeline Moore,St. Lawrence,17:08.6
,59,Erin Howe,William Smith,17:09.3
,62,Bridget Hastings,St. Lawrence,17:19.0
,63,Nora Graves,St. Lawrence,17:21.6
,64,Audrey Carragher,St. John Fisher,17:23.1
,66,Bethany Poirier,William Smith,17:54.9
,67,Lilly Johnson,Ithaca,17:56.4
,68,Katie Sands,Hamilton,17:57.3
,69,Julia Cowie,William Smith,18:09.1
,71,Kinsley Holl,St. Lawrence,18:20.5
,72,Anna Richardson,Hamilton,18:30.1
,73,Kayleigh Aquino,William Smith,18:35.5
,74,Jillian Kordas,St. John Fisher,18:38.1
,75,Kaitlyn St. Hilaire,Ithaca,18:59.2
,80,Maddie Bowen,St. John Fisher,21:08.9
Men's 5K
,Place,Name,Team,Time
,4,Timothy Boyce,St. Lawrence,15:34.1
,9,Bram Mansbach,Hamilton,15:46.0
,16,Cade Eells,Nazareth,16:04.9
,18,Patrick Bierach,Ithaca,16:11.1
,20,James Hughes,Ithaca,16:14.4
,21,Conrad West,Ithaca,16:17.9
,23,Matthew Coleman,St. Lawrence,16:21.3
,26,Leif Harvey,St. Lawrence,16:27.4
,30,Peter Briggs,St. John Fisher,16:34.1
,32,Michael Skutt,St. Lawrence,16:36.6
,33,Tye Royal,St. Lawrence,16:37.9
,35,Ethan Kenyon,Nazareth,16:42.6
,38,Matt Fridel,Hobart,16:44.5
,42,Drew Taylor,Ithaca,16:47.2
,43,Lucas Rorick,Nazareth,16:47.4
,45,Zachary Booth,Hamilton,16:58.0
,48,Edward Trenk,Hamilton,17:02.5
,49,Ben Coates,Ithaca,17:02.8
,50,Riley Nash,St. John Fisher,17:03.5
,51,Matthew Taylor,St. Lawrence,17:04.6
,52,Colin Young,St. Lawrence,17:05.6
,53,Brogan Deem-Ranzetta,Hamilton,17:05.8
,55,Connor Wiekierak,St. Lawrence,17:08.1
,56,Sam Dumas,St. John Fisher,17:16.0
,57,Scott Levy,Hamilton,17:16.6
,61,William Strutton,Hamilton,17:19.3
,64,Noah Engel,Nazareth,17:23.5
,66,Nick Ferri,St. John Fisher,17:25.1
,67,Henry Baker,St. Lawrence,17:27.2
,69,David Levine,Hamilton,17:34.1
,70,Owen Lewis,Hamilton,17:34.1
,71,Jon Sadanaga,Ithaca,17:38.2
,73,Rafael Osella,Hamilton,17:43.6
,74,Ethan Lowel,St. John Fisher,17:45.0
,76,Henry Loudon,Hobart,17:50.1
,77,Charles Beams,St. Lawrence,17:51.4
,79,Matthew Sinning,Hamilton,17:52.0
,84,August Kotula,St. Lawrence,18:04.0
,86,Samuel Freudenberg,Hobart,18:09.6
,90,Dylan Esquivel,St. John Fisher,18:20.2
,91,Joshua Hulslander,St. Lawrence,18:21.6
,92,Nate Kulp,St. John Fisher,18:22.2
,94,Jamie Schappi,St. John Fisher,18:29.8
,96,Benjamin Roach,St. Lawrence,18:46.7
,97,Conor Ryan,Ithaca,18:46.9
,99,James Cary,St. Lawrence,19:09.2
,101,Aiden Greiff,Hobart,19:15.2
,102,Chris Licata,Ithaca,19:24.1
,103,David Schurter,Ithaca,19:42.4
,104,Joshua Sandoval,St. John Fisher,20:18.5
