Event,EventName,Athlete,BIB,Place,Mark,Team
3,Modified Boys,Logan Bolton,2,1,8:54.1,Baldwinsville
3,Modified Boys,Christopher Patruno,22,2,8:58.1,Baldwinsville
3,Modified Boys,Aaron Wescott,62,3,9:02.5,Cicero-North Syracuse
3,Modified Boys,Tyler Graham,54,4,9:04.6,Cicero-North Syracuse
3,Modified Boys,Cooper Christman,6,5,9:18.9,Baldwinsville
3,Modified Boys,Rhett Andrews,44,6,9:19.4,Cicero-North Syracuse
3,Modified Boys,Matt Niedzialek,20,7,9:29.3,Baldwinsville
3,Modified Boys,Doug Clark,7,8,9:30.7,Baldwinsville
3,Modified Boys,Nolan Zinsmeyer,63,9,9:42.7,Cicero-North Syracuse
3,Modified Boys,George Bauer,1,10,9:44.2,Baldwinsville
3,Modified Boys,Quinn Empey,51,11,9:47.5,Cicero-North Syracuse
3,Modified Boys,Carter Vivacqua,61,12,9:50.6,Cicero-North Syracuse
3,Modified Boys,Austin Fosberg,53,13,9:57.7,Cicero-North Syracuse
3,Modified Boys,Liam Curry,10,14,10:03.4,Baldwinsville
3,Modified Boys,Ethan Millard,19,15,10:13.1,Baldwinsville
3,Modified Boys,Jefferson Esek,13,16,10:21.8,Baldwinsville
3,Modified Boys,Ryan Leahey,56,17,10:27.6,Cicero-North Syracuse
3,Modified Boys,Trevor Salzman,25,18,10:40.1,Baldwinsville
3,Modified Boys,Jase Kosinski,55,19,10:54.8,Cicero-North Syracuse
3,Modified Boys,Peyton Brutcher,4,20,11:01.7,Baldwinsville
3,Modified Boys,Ian Duffy,12,21,11:03.3,Baldwinsville
3,Modified Boys,Dan Brady,3,22,11:05.8,Baldwinsville
3,Modified Boys,Mason Buczek,46,23,11:05.8,Cicero-North Syracuse
3,Modified Boys,Kellan Empey,50,24,11:06.0,Cicero-North Syracuse
3,Modified Boys,Joseph Copeland,48,25,11:08.1,Cicero-North Syracuse
3,Modified Boys,Braiden Armelino,45,26,11:09.7,Cicero-North Syracuse
3,Modified Boys,Noah Pendergast,23,27,11:21.8,Baldwinsville
3,Modified Boys,Jack Wedemeyer,28,28,11:26.9,Baldwinsville
3,Modified Boys,Ian Clay,8,29,11:48.7,Baldwinsville
3,Modified Boys,Matthew Vargason,26,30,11:50.8,Baldwinsville
3,Modified Boys,Julian Panebianco,21,31,11:52.4,Baldwinsville
3,Modified Boys,Andrew Fry,14,32,12:05.6,Baldwinsville
3,Modified Boys,Myles Reynolds,24,33,12:32.7,Baldwinsville
3,Modified Boys,Kevin Loughlin,57,34,12:33.4,Cicero-North Syracuse
3,Modified Boys,Griffin Lindsay,16,35,12:34.8,Baldwinsville
3,Modified Boys,Carter Mahaffy,17,36,12:47.4,Baldwinsville
3,Modified Boys,Noah Raymond,59,37,12:53.2,Cicero-North Syracuse
3,Modified Boys,Grant Clift,9,38,13:07.5,Baldwinsville
3,Modified Boys,Tyler Lalonde,15,39,13:40.7,Baldwinsville
3,Modified Boys,Liam McOmber,18,40,13:44.6,Baldwinsville
3,Modified Boys,Luke Ricci,60,41,13:53.9,Cicero-North Syracuse
3,Modified Boys,Sean Loughlin,58,42,13:59.8,Cicero-North Syracuse
3,Modified Boys,Jack Deckman,49,43,14:05.6,Cicero-North Syracuse
3,Modified Boys,Jamison Walton,27,44,14:07.2,Baldwinsville
3,Modified Boys,Gianni Falgiatano,52,45,14:13.8,Cicero-North Syracuse
3,Modified Boys,Parker Case,5,46,17:09.7,Baldwinsville
3,Modified Boys,Dominic Coglitore,47,47,18:14.1,Cicero-North Syracuse
4,Modified Girls,Sophia Graham,76,1,9:57.8,Cicero-North Syracuse
4,Modified Girls,Elizabeth Smith,86,2,10:01.4,Cicero-North Syracuse
4,Modified Girls,Meadow Werts,89,3,10:07.0,Cicero-North Syracuse
4,Modified Girls,Elliana Ballagh,66,4,10:17.2,Cicero-North Syracuse
4,Modified Girls,Yolanda Wei,42,5,10:42.6,Baldwinsville
4,Modified Girls,Riley Abernethy,64,6,10:46.4,Cicero-North Syracuse
4,Modified Girls,Keely O'Mara,81,7,10:54.5,Cicero-North Syracuse
4,Modified Girls,Miabella Gates,74,8,10:57.1,Cicero-North Syracuse
4,Modified Girls,Ryleigh McLauchian,79,9,10:57.3,Cicero-North Syracuse
4,Modified Girls,Kendall Rumble,85,10,10:58.2,Cicero-North Syracuse
4,Modified Girls,Lauren Foote,72,11,11:39.3,Cicero-North Syracuse
4,Modified Girls,Daniella Wilson,91,12,11:50.4,Cicero-North Syracuse
4,Modified Girls,Charolette Raymond,83,13,12:09.3,Cicero-North Syracuse
4,Modified Girls,Alana Stockton,40,14,12:16.3,Baldwinsville
4,Modified Girls,Amelia Miller,37,15,12:17.8,Baldwinsville
4,Modified Girls,Amelia Leonardo,36,16,12:59.5,Baldwinsville
4,Modified Girls,Nicole Sherpa,38,17,13:11.4,Baldwinsville
4,Modified Girls,Savannah Shoen,39,18,13:31.1,Baldwinsville
4,Modified Girls,Duah Azzam,65,19,13:35.3,Cicero-North Syracuse
4,Modified Girls,Avril Hiltz,77,20,13:54.6,Cicero-North Syracuse
4,Modified Girls,Megan Darby,70,21,13:55.6,Cicero-North Syracuse
4,Modified Girls,Makayla Fowler,34,22,13:57.3,Baldwinsville
4,Modified Girls,Isabella Arria,30,23,14:27.4,Baldwinsville
4,Modified Girls,Meghan Spink,87,24,14:34.4,Cicero-North Syracuse
4,Modified Girls,Ayva Wicks,43,25,14:37.7,Baldwinsville
4,Modified Girls,Mia Jones,78,26,14:43.6,Cicero-North Syracuse
4,Modified Girls,Blessing Kibanda,35,27,15:14.8,Baldwinsville
4,Modified Girls,Nina Galle,73,28,16:08.9,Cicero-North Syracuse
4,Modified Girls,Lauren Cary,33,29,16:15.6,Baldwinsville
4,Modified Girls,Emma Gerald,75,30,16:22.1,Cicero-North Syracuse
4,Modified Girls,Alyssa Tarson,88,31,16:27.1,Cicero-North Syracuse
4,Modified Girls,Alexandra Riznyk,84,32,16:29.5,Cicero-North Syracuse
4,Modified Girls,Abigail White,90,33,17:15.0,Cicero-North Syracuse
4,Modified Girls,Grace Falgiatano,71,34,17:16.4,Cicero-North Syracuse
4,Modified Girls,Ava Mohat,80,35,17:20.0,Cicero-North Syracuse
4,Modified Girls,Julianna Pettersen,82,36,17:20.6,Cicero-North Syracuse
4,Modified Girls,Ava Torres,41,37,18:22.6,Baldwinsville
4,Modified Girls,Arianna Burden,32,38,18:23.4,Baldwinsville
1,Varsity Boys,Solomon Holden-Betts,117,1,17:52.1,Baldwinsville
1,Varsity Boys,Ryan Quinn,132,2,17:54.2,Baldwinsville
1,Varsity Boys,Ashton Murdock,184,3,18:01.4,Cicero-North Syracuse
1,Varsity Boys,Jeffrey Ragonese,133,4,18:10.9,Baldwinsville
1,Varsity Boys,Ryan Wilson,144,5,18:12.8,Baldwinsville
1,Varsity Boys,Jack McAllister,126,6,18:14.8,Baldwinsville
1,Varsity Boys,Gavin McAllister,180,7,18:24.2,Cicero-North Syracuse
1,Varsity Boys,Adam Kozman,123,8,18:26.0,Baldwinsville
1,Varsity Boys,Owen Weaver,140,9,18:27.0,Baldwinsville
1,Varsity Boys,Nathan Connors,171,10,18:30.2,Cicero-North Syracuse
1,Varsity Boys,Jake Roman,188,11,18:59.9,Cicero-North Syracuse
1,Varsity Boys,James McConnell,181,12,19:10.8,Cicero-North Syracuse
1,Varsity Boys,Paul Clark,104,13,19:13.3,Baldwinsville
1,Varsity Boys,Jacob Guelli,116,14,19:13.5,Baldwinsville
1,Varsity Boys,Aaron Dunn,172,15,19:15.4,Cicero-North Syracuse
1,Varsity Boys,Evan Nobles,185,16,19:31.8,Cicero-North Syracuse
1,Varsity Boys,Henry Zhe-Heimerman,226,17,19:31.9,Nottingham
1,Varsity Boys,Noah Covert,109,18,19:35.3,Baldwinsville
1,Varsity Boys,Corintian Perdue,223,19,19:38.2,Nottingham
1,Varsity Boys,Arthur Chappell Bauer,103,20,19:44.5,Baldwinsville
1,Varsity Boys,Brayden Bolton,98,21,19:47.6,Baldwinsville
1,Varsity Boys,Coen Fierke,219,22,19:58.0,Nottingham
1,Varsity Boys,William Cornell,106,23,19:58.1,Baldwinsville
1,Varsity Boys,Jonah Offredi,129,24,20:22.3,Baldwinsville
1,Varsity Boys,Justin Asch,167,25,20:24.5,Cicero-North Syracuse
1,Varsity Boys,Samuel Hart-Gorman,220,26,20:25.1,Nottingham
1,Varsity Boys,Zachary Pendergast,131,27,20:27.3,Baldwinsville
1,Varsity Boys,Kellan Vannatta,138,28,20:31.8,Baldwinsville
1,Varsity Boys,Jordan Hnatiw,176,29,20:36.0,Cicero-North Syracuse
1,Varsity Boys,Ethan Doherty,112,30,20:40.4,Baldwinsville
1,Varsity Boys,Landen Empey,173,31,20:41.0,Cicero-North Syracuse
1,Varsity Boys,Owen McManus,222,32,20:41.6,Nottingham
1,Varsity Boys,Jacob Rinn,134,33,20:45.7,Baldwinsville
1,Varsity Boys,Jacob Lapoint,179,34,20:49.9,Cicero-North Syracuse
1,Varsity Boys,Dominic Petrera,186,35,20:53.6,Cicero-North Syracuse
1,Varsity Boys,Maxwell Naples,128,36,20:58.3,Baldwinsville
1,Varsity Boys,Lucas Clay,105,37,21:01.8,Baldwinsville
1,Varsity Boys,Graham Jackson,119,38,21:17.5,Baldwinsville
1,Varsity Boys,Weheliye Ahmed,166,39,21:18.0,Cicero-North Syracuse
1,Varsity Boys,Elijah Bettinger,97,40,21:21.7,Baldwinsville
1,Varsity Boys,Jaden Covert,108,41,21:23.4,Baldwinsville
1,Varsity Boys,Wyatt Decker,110,42,21:30.9,Baldwinsville
1,Varsity Boys,Nathan Glidden,114,43,21:37.5,Baldwinsville
1,Varsity Boys,Nick Capece,169,44,21:52.0,Cicero-North Syracuse
1,Varsity Boys,Nicholas Cary,102,45,22:55.8,Baldwinsville
1,Varsity Boys,Tyler Machalek,124,46,23:00.5,Baldwinsville
1,Varsity Boys,Brayden Bullis,101,47,23:02.4,Baldwinsville
1,Varsity Boys,Owen Wilson,143,48,23:02.4,Baldwinsville
1,Varsity Boys,Calvin Graham,115,49,23:03.4,Baldwinsville
1,Varsity Boys,Braiden Buckner,100,50,23:19.7,Baldwinsville
1,Varsity Boys,Reilly Williams-Gardne,191,51,23:44.6,Cicero-North Syracuse
1,Varsity Boys,Liam Adams,165,52,23:56.6,Cicero-North Syracuse
1,Varsity Boys,Bagalwa Joseph,221,53,23:58.0,Nottingham
1,Varsity Boys,Scott McDonald,127,54,23:58.9,Baldwinsville
1,Varsity Boys,Nicola Petrera,187,55,24:00.2,Cicero-North Syracuse
1,Varsity Boys,Nicholas Fiori,175,56,24:00.6,Cicero-North Syracuse
1,Varsity Boys,Blake Terry,190,57,24:07.8,Cicero-North Syracuse
1,Varsity Boys,Mason Indick,177,58,24:14.2,Cicero-North Syracuse
1,Varsity Boys,Azan Ashcraft,96,59,24:17.1,Baldwinsville
1,Varsity Boys,Graeme Bradford,99,60,24:30.7,Baldwinsville
1,Varsity Boys,Tyler Sima,137,61,24:33.0,Baldwinsville
1,Varsity Boys,Shreyus Saxena,136,62,24:41.1,Baldwinsville
1,Varsity Boys,Jonah Sahm,224,63,24:44.8,Nottingham
1,Varsity Boys,Gavin Kirkendall,122,64,24:48.6,Baldwinsville
1,Varsity Boys,Marquise Adams,217,65,25:22.3,Nottingham
1,Varsity Boys,Richard Howard,118,66,25:25.7,Baldwinsville
1,Varsity Boys,Jack Mahaffy,125,67,25:33.2,Baldwinsville
1,Varsity Boys,Austin Rogers,135,68,25:37.0,Baldwinsville
1,Varsity Boys,Grady Ordway,130,69,25:43.1,Baldwinsville
1,Varsity Boys,Drew Errante,174,70,25:45.1,Cicero-North Syracuse
1,Varsity Boys,Matt Munnich,183,71,26:10.9,Cicero-North Syracuse
1,Varsity Boys,Jeremy Smothers,225,72,26:55.8,Nottingham
1,Varsity Boys,Eli Doherty,111,73,27:05.1,Baldwinsville
1,Varsity Boys,Evan Champ,170,74,27:44.0,Cicero-North Syracuse
1,Varsity Boys,Evan Costanzo,107,75,27:46.3,Baldwinsville
1,Varsity Boys,Ethan Kinney,178,76,28:06.6,Cicero-North Syracuse
1,Varsity Boys,Noah Mingolelli,182,77,28:25.4,Cicero-North Syracuse
1,Varsity Boys,Alex Ervin,218,78,28:48.4,Nottingham
1,Varsity Boys,Aidan Johnson,120,79,28:57.0,Baldwinsville
1,Varsity Boys,Caden Williams,142,80,31:12.1,Baldwinsville
1,Varsity Boys,Benjamin Rose,189,81,31:12.7,Cicero-North Syracuse
1,Varsity Boys,Lucas Walz,139,82,32:51.2,Baldwinsville
1,Varsity Boys,Kevin Wei,141,83,32:54.7,Baldwinsville
1,Varsity Boys,Jack Johnson,121,84,33:07.9,Baldwinsville
2,Varsity Girls,Kate Putman,212,1,18:54.2,Cicero-North Syracuse
2,Varsity Girls,Gabby Putman,211,2,20:13.0,Cicero-North Syracuse
2,Varsity Girls,Marissa Navarra,209,3,20:13.2,Cicero-North Syracuse
2,Varsity Girls,Sophia Cavalieri,146,4,21:31.9,Baldwinsville
2,Varsity Girls,Kate Capone,194,5,21:39.9,Cicero-North Syracuse
2,Varsity Girls,Cameron Sisk,214,6,21:52.8,Cicero-North Syracuse
2,Varsity Girls,Margaret Solomon,163,7,22:07.7,Baldwinsville
2,Varsity Girls,Hannah Reichard,213,8,22:16.7,Cicero-North Syracuse
2,Varsity Girls,Katy Harbold,205,9,22:16.8,Cicero-North Syracuse
2,Varsity Girls,Allison Moran,207,10,22:52.9,Cicero-North Syracuse
2,Varsity Girls,Mary Sabatino,159,11,23:00.7,Baldwinsville
2,Varsity Girls,Ava Fisher,202,12,23:06.8,Cicero-North Syracuse
2,Varsity Girls,Clare Horan,154,13,23:21.7,Baldwinsville
2,Varsity Girls,Madeline Scott,227,14,23:35.8,Nottingham
2,Varsity Girls,Erin Slusser,215,15,23:51.8,Cicero-North Syracuse
2,Varsity Girls,Isabella Petrera,210,16,23:56.2,Cicero-North Syracuse
2,Varsity Girls,Kimberly Bisesi,193,17,25:03.6,Cicero-North Syracuse
2,Varsity Girls,Erin Seitzer,162,18,25:19.9,Baldwinsville
2,Varsity Girls,Evalayn Coyne,198,19,25:23.9,Cicero-North Syracuse
2,Varsity Girls,Brianna Grosso,152,20,25:27.2,Baldwinsville
2,Varsity Girls,Tabby Coombs,196,21,25:46.3,Cicero-North Syracuse
2,Varsity Girls,Lily Horan,155,22,25:47.1,Baldwinsville
2,Varsity Girls,Alyssa Cargile,195,23,25:49.8,Cicero-North Syracuse
2,Varsity Girls,Keira Brady,145,24,25:52.4,Baldwinsville
2,Varsity Girls,Evangeline Miller,156,25,26:29.8,Baldwinsville
2,Varsity Girls,Aubrey Coyle,197,26,26:36.2,Cicero-North Syracuse
2,Varsity Girls,Emilee Salzman,161,27,26:36.9,Baldwinsville
2,Varsity Girls,Carsyn Cronin,148,28,26:39.1,Baldwinsville
2,Varsity Girls,Natalia Munson,157,29,28:35.9,Baldwinsville
2,Varsity Girls,Lucy Lombard,235,30,29:01.2,Nottingham
2,Varsity Girls,Sophia Randolph,158,31,29:09.8,Baldwinsville
2,Varsity Girls,Keira Anderson,192,32,29:21.9,Cicero-North Syracuse
2,Varsity Girls,Emma Kaputa,233,33,29:28.8,Nottingham
2,Varsity Girls,Elena Colegrove,228,34,29:42.6,Nottingham
2,Varsity Girls,Adriana Diflorio,229,35,30:10.8,Nottingham
2,Varsity Girls,Helen Hagerman,153,36,30:53.2,Baldwinsville
2,Varsity Girls,Mairead Feeney O'conner,231,37,31:22.2,Nottingham
2,Varsity Girls,Lila Sivalia,230,38,31:30.8,Nottingham
2,Varsity Girls,Jessica Witz,164,39,34:05.3,Baldwinsville
2,Varsity Girls,Blancafe Flores,232,40,37:53.2,Nottingham
