Event,EventName,Athlete,BIB,Place,Mark,Team
130,Boys' High Jump,Isaiah Patterson,11,8,5-0.00,Bishop Ludden
130,Boys' High Jump,Tyler Hildrith,221,8,5-0.00,East Syracuse-Minoa
130,Boys' High Jump,Jonathan Piano,602,10,5-0.00,Tully
130,Boys' High Jump,Ethan LoCastro,569,5,5-3.00,Oswego
130,Boys' High Jump,Caleb Byrd,204,5,5-3.00,East Syracuse-Minoa
130,Boys' High Jump,Alex Hall,332,5,5-3.00,Hannibal
130,Boys' High Jump,Nicholas Dekaney,473,3,5-6.00,Jamesville-Dewitt
130,Boys' High Jump,Carter Ruddy,99,4,5-6.00,Cazenovia
130,Boys' High Jump,Merritt Cox,25,2,5-8.00,Cato-Meridian
130,Boys' High Jump,Michael Parks,235,1,5-10.00,East Syracuse-Minoa
134,Boys' Shot Put JV,Abdel Aboushanab,860,8,11-0.75,Westhill
134,Boys' Shot Put JV,Nolan Wall,243,7,17-1.00,East Syracuse-Minoa
134,Boys' Shot Put JV,Devin Murphy,403,6,19-8.50,Homer
134,Boys' Shot Put JV,Mark Deroberts,474,5,19-10.50,Jamesville-Dewitt
134,Boys' Shot Put JV,Chase Wood,294,4,23-5.00,Fowler
134,Boys' Shot Put JV,Orie Bush,382,3,27-0.25,Homer
134,Boys' Shot Put JV,Nathan Bearup,380,2,31-1.00,Homer
134,Boys' Shot Put JV,George Grigorian,482,1,32-9.00,Jamesville-Dewitt
131,Girls' Pole Vault,Anna Reger,58,5,6-0.00,Cazenovia
131,Girls' Pole Vault,Faith Wheeler,67,3,7-0.00,Cazenovia
131,Girls' Pole Vault,Maille Alt,774,4,7-0.00,Westhill
131,Girls' Pole Vault,Corine Allen,773,2,7-6.00,Westhill
131,Girls' Pole Vault,Susie Pittman,57,1,7-6.00,Cazenovia
128,Boys' Weight Throw,Dominic Brown,548,21,19-9.50,Oswego
128,Boys' Weight Throw,Nathaniel Cominolli,869,20,21-7.50,Westhill
128,Boys' Weight Throw,Zakary Shinnick,350,19,21-9.00,Hannibal
128,Boys' Weight Throw,Hunter Searor,349,18,22-9.50,Hannibal
128,Boys' Weight Throw,Marquan Saddler,288,17,26-11.00,Fowler
128,Boys' Weight Throw,Emerson Santos Vicente,604,16,28-2.00,Tully
128,Boys' Weight Throw,Fadi Hanna,333,15,29-8.00,Hannibal
128,Boys' Weight Throw,Jedrek Olkowski,94,14,31-5.50,Cazenovia
128,Boys' Weight Throw,Shamus Edlund,873,13,31-10.00,Westhill
128,Boys' Weight Throw,Elijah Clement,76,12,35-4.00,Cazenovia
128,Boys' Weight Throw,Tasker Dennis,390,11,36-1.50,Homer
128,Boys' Weight Throw,Daviel Cruz,471,10,37-7.25,Jamesville-Dewitt
128,Boys' Weight Throw,Cade Fowler,478,9,37-8.00,Jamesville-Dewitt
128,Boys' Weight Throw,Bryce Hoffmann,396,8,38-0.25,Homer
128,Boys' Weight Throw,Jason Weng,606,7,40-5.00,Tully
128,Boys' Weight Throw,Shaun Gladle,480,6,42-7.00,Jamesville-Dewitt
128,Boys' Weight Throw,Logan Darling,389,5,44-10.50,Homer
128,Boys' Weight Throw,Braden Switzer,605,4,46-2.50,Tully
128,Boys' Weight Throw,Malcolm Starling,291,3,46-9.50,Fowler
128,Boys' Weight Throw,Prophet Johnson,278,2,53-6.50,Fowler
128,Boys' Weight Throw,Kevin Hasty,219,1,57-10.00,East Syracuse-Minoa
127,Girls' Weight Throw,Shayla Sanson,191,27,18-5.00,East Syracuse-Minoa
127,Girls' Weight Throw,Sereen Alnamrouti,109,26,18-6.00,Corcoran
127,Girls' Weight Throw,Morgan Heise,806,25,18-9.50,Westhill
127,Girls' Weight Throw,Margaret O'Leary,530,24,19-0.75,Oswego
127,Girls' Weight Throw,Malasia Ray,261,23,19-10.00,Fowler
127,Girls' Weight Throw,Niaomi Adams,245,22,19-11.00,Fowler
127,Girls' Weight Throw,Skye Stanford,64,21,20-9.00,Cazenovia
127,Girls' Weight Throw,Molly McMasters,371,20,21-7.50,Homer
127,Girls' Weight Throw,Charlotte Formica,796,19,21-9.00,Westhill
127,Girls' Weight Throw,Gianna Brilbeck,155,18,21-10.00,East Syracuse-Minoa
127,Girls' Weight Throw,Colleen Patrie,832,17,22-5.00,Westhill
127,Girls' Weight Throw,Megan Corrice,514,16,22-5.25,Oswego
127,Girls' Weight Throw,Giuliana Cannata,613,15,22-9.50,West Genesee
127,Girls' Weight Throw,Britney Bishop,298,14,22-10.50,Hannibal
127,Girls' Weight Throw,Danielle Smith,63,13,22-11.00,Cazenovia
127,Girls' Weight Throw,Josie Coyne,427,12,23-7.50,Jamesville-Dewitt
127,Girls' Weight Throw,Kenzie Halliday,46,11,24-7.50,Cazenovia
127,Girls' Weight Throw,Hannah McMasters,370,10,24-11.50,Homer
127,Girls' Weight Throw,Ella Tordell,591,9,25-1.25,Tully
127,Girls' Weight Throw,Jazmen Robinson,126,8,25-4.75,Corcoran
127,Girls' Weight Throw,Annissa Lee,653,7,27-0.00,West Genesee
127,Girls' Weight Throw,Mayshelle Hyde,365,6,27-1.50,Homer
127,Girls' Weight Throw,Mikayla Gathings,254,5,27-3.50,Fowler
127,Girls' Weight Throw,Claire Huyck,442,4,27-10.50,Jamesville-Dewitt
127,Girls' Weight Throw,Alexcis Rydelek,676,3,28-7.25,West Genesee
127,Girls' Weight Throw,Jocelyn Smith,22,2,29-10.00,Cato-Meridian
127,Girls' Weight Throw,Riley King,526,1,35-4.00,Oswego
124,Boys' Triple Jump,Zachary Hoefer,563,,,Oswego
124,Boys' Triple Jump,Nathan Dennis,26,12,28-0.00,Cato-Meridian
124,Boys' Triple Jump,Hunter Searor,349,11,28-5.50,Hannibal
124,Boys' Triple Jump,Donovan Herne,30,10,29-9.50,Cato-Meridian
124,Boys' Triple Jump,Colin Widrick,607,9,32-5.50,Tully
124,Boys' Triple Jump,Jason Weng,606,8,33-2.75,Tully
124,Boys' Triple Jump,Connor Frisbie,80,7,34-2.00,Cazenovia
124,Boys' Triple Jump,Michael Meskos,487,6,34-2.50,Jamesville-Dewitt
124,Boys' Triple Jump,Mario Smith,496,5,34-10.50,Jamesville-Dewitt
124,Boys' Triple Jump,Jack Smith,410,4,36-6.50,Homer
124,Boys' Triple Jump,Sol Scofield,240,3,36-7.75,East Syracuse-Minoa
124,Boys' Triple Jump,Dan Millson,93,2,38-1.00,Cazenovia
124,Boys' Triple Jump,Rocky El,211,1,45-7.50,East Syracuse-Minoa
132,Boys' Pole Vault,Michael Ojeda,234,,,East Syracuse-Minoa
132,Boys' Pole Vault,Aidan O'Brien,233,6,7-0.00,East Syracuse-Minoa
132,Boys' Pole Vault,Luke Mancini,228,5,7-6.00,East Syracuse-Minoa
132,Boys' Pole Vault,Carter Ruddy,99,4,8-0.00,Cazenovia
132,Boys' Pole Vault,Elijah Clement,76,3,9-0.00,Cazenovia
132,Boys' Pole Vault,Jack Mohat,599,2,9-0.00,Tully
132,Boys' Pole Vault,Kellen McCasland,598,1,9-6.00,Tully
136,Girls' Weight Throw JV,Emlyn Sisack,846,7,15-10.00,Westhill
136,Girls' Weight Throw JV,Cecelia Berkey,359,6,17-1.00,Homer
136,Girls' Weight Throw JV,Kira Ludwig,367,5,18-9.50,Homer
136,Girls' Weight Throw JV,Abby Popp,835,4,20-10.75,Westhill
136,Girls' Weight Throw JV,Morgan Kohanski,817,3,21-5.50,Westhill
136,Girls' Weight Throw JV,Caleigh Kelly,811,2,22-0.75,Westhill
136,Girls' Weight Throw JV,Seleny Corp,253,1,22-0.75,Fowler
133,Girls' Shot Put JV,Cecelia Berkey,359,11,15-5.50,Homer
133,Girls' Shot Put JV,Kira Ludwig,367,10,15-10.50,Homer
133,Girls' Shot Put JV,Madeline Brown,510,9,18-6.75,Oswego
133,Girls' Shot Put JV,Seleny Corp,253,8,19-6.75,Fowler
133,Girls' Shot Put JV,Alexandria Payne,533,7,19-8.00,Oswego
133,Girls' Shot Put JV,Morgan Kohanski,817,6,19-9.00,Westhill
133,Girls' Shot Put JV,Emlyn Sisack,846,4,20-8.00,Westhill
133,Girls' Shot Put JV,Margaret O'Leary,530,5,20-8.00,Oswego
133,Girls' Shot Put JV,Abby Popp,835,3,21-2.25,Westhill
133,Girls' Shot Put JV,Caleigh Kelly,811,2,22-4.50,Westhill
133,Girls' Shot Put JV,Niaomi Adams,245,1,23-6.50,Fowler
123,Girls' Triple Jump,Kaelin Feliu,795,14,23-4.50,Westhill
123,Girls' Triple Jump,Keziah Angeleri,503,13,24-2.50,Oswego
123,Girls' Triple Jump,Anna Caruso,614,12,24-8.25,West Genesee
123,Girls' Triple Jump,Adriana Gill,637,11,25-5.25,West Genesee
123,Girls' Triple Jump,Erin Kuhn,47,10,26-1.00,Cazenovia
123,Girls' Triple Jump,Cordelia Brown,509,9,26-1.75,Oswego
123,Girls' Triple Jump,Miranda Dennis,17,8,27-9.75,Cato-Meridian
123,Girls' Triple Jump,Ariana Proper,21,7,28-4.75,Cato-Meridian
123,Girls' Triple Jump,Jojo Meskos,454,6,29-7.50,Jamesville-Dewitt
123,Girls' Triple Jump,Brooke Hulbert,441,5,31-3.75,Jamesville-Dewitt
123,Girls' Triple Jump,Kylie Anthony,36,4,31-6.25,Cazenovia
123,Girls' Triple Jump,Kaleigh Maloof,177,2,32-4.25,East Syracuse-Minoa
123,Girls' Triple Jump,Jane Gugerty,364,3,32-4.25,Homer
123,Girls' Triple Jump,Camdyn Cole,361,1,32-7.00,Homer
101,Girls' 1500m,Katie Edinger,586,1,5:08.34,Tully
101,Girls' 1500m,Rachael Ladd,175,2,5:29.08,East Syracuse-Minoa
101,Girls' 1500m,Olivia Wong,70,3,5:32.40,Cazenovia
101,Girls' 1500m,Claire Braaten,38,4,5:40.91,Cazenovia
101,Girls' 1500m,Madeleine Shaver,537,5,5:42.74,Oswego
101,Girls' 1500m,Anna Smith,462,6,5:49.13,Jamesville-Dewitt
101,Girls' 1500m,Laura Bennett,507,7,6:08.74,Oswego
101,Girls' 1500m,Zoey Gagne,42,8,6:19.14,Cazenovia
101,Girls' 1500m,Domenica Klamm,814,9,6:29.18,Westhill
101,Girls' 1500m,Hannah Fuchsberg,432,10,6:31.22,Jamesville-Dewitt
101,Girls' 1500m,Alexis Bergett,780,11,6:41.18,Westhill
126,Boys' Shot Put,Matthew Santiago,148,24,20-6.00,Corcoran
126,Boys' Shot Put,Kellen McCasland,598,23,22-5.50,Tully
126,Boys' Shot Put,Dominic Brown,548,22,22-9.00,Oswego
126,Boys' Shot Put,Fadi Hanna,333,21,24-7.25,Hannibal
126,Boys' Shot Put,Zakary Shinnick,350,20,26-1.50,Hannibal
126,Boys' Shot Put,Jake Morgan,600,19,27-1.50,Tully
126,Boys' Shot Put,Nathaniel Cominolli,869,18,27-3.25,Westhill
126,Boys' Shot Put,Elijah Clement,76,17,27-5.75,Cazenovia
126,Boys' Shot Put,Jordan Greene,27,16,28-10.50,Cato-Meridian
126,Boys' Shot Put,Cade Fowler,478,15,30-1.75,Jamesville-Dewitt
126,Boys' Shot Put,Luke Savage,886,14,30-4.75,Westhill
126,Boys' Shot Put,Shamus Edlund,873,13,30-5.25,Westhill
126,Boys' Shot Put,Daviel Cruz,471,12,32-10.25,Jamesville-Dewitt
126,Boys' Shot Put,Jonah Campos,384,11,34-0.25,Homer
126,Boys' Shot Put,Mekai Carroll,205,10,35-6.25,East Syracuse-Minoa
126,Boys' Shot Put,Marquan Saddler,288,9,35-10.50,Fowler
126,Boys' Shot Put,Bryce Hoffmann,396,8,36-0.00,Homer
126,Boys' Shot Put,Shaun Gladle,480,7,36-4.00,Jamesville-Dewitt
126,Boys' Shot Put,Andrew Blodgett,324,6,37-1.25,Hannibal
126,Boys' Shot Put,Tasker Dennis,390,5,37-5.25,Homer
126,Boys' Shot Put,Jedrek Olkowski,94,4,38-7.50,Cazenovia
126,Boys' Shot Put,Kevin Hasty,219,3,38-8.50,East Syracuse-Minoa
126,Boys' Shot Put,Malcolm Starling,291,2,40-0.75,Fowler
126,Boys' Shot Put,Prophet Johnson,278,1,41-1.75,Fowler
102,Boys' 1600m,Brandon Mulholland,879,1,4:46.81,Westhill
102,Boys' 1600m,James Hillers,483,2,4:50.51,Jamesville-Dewitt
102,Boys' 1600m,Jordan Greene,27,3,5:08.72,Cato-Meridian
102,Boys' 1600m,Santos Hernandez,334,4,5:14.69,Hannibal
102,Boys' 1600m,Isaiah Steinberg,498,5,5:16.02,Jamesville-Dewitt
102,Boys' 1600m,Ben Cooter,594,6,5:18.61,Tully
102,Boys' 1600m,Ian Rauber,603,7,5:19.64,Tully
102,Boys' 1600m,Daniel Dunn,555,8,5:19.93,Oswego
102,Boys' 1600m,Eddie Comeau,77,9,5:21.62,Cazenovia
102,Boys' 1600m,Will Austin,72,10,5:22.55,Cazenovia
102,Boys' 1600m,Michael Senehi,101,11,5:28.78,Cazenovia
102,Boys' 1600m,Andrew Shaver,579,12,5:38.29,Oswego
102,Boys' 1600m,Brodie Wood,582,13,6:10.99,Oswego
102,Boys' 1600m,Jayden Thomas,353,14,6:12.28,Hannibal
103,Girls' 55m Hurdles,Melanie Michael,50,1,9.43,Cazenovia
103,Girls' 55m Hurdles,Lena Turaj,319,2,9.70,Hannibal
103,Girls' 55m Hurdles,Arianna Brennen,154,3,9.87,East Syracuse-Minoa
103,Girls' 55m Hurdles,Kaleigh Maloof,177,4,9.91,East Syracuse-Minoa
103,Girls' 55m Hurdles,Jane Gugerty,364,5,9.93,Homer
103,Girls' 55m Hurdles,Caryn Gagnon,43,6,10.26,Cazenovia
103,Girls' 55m Hurdles,Alyssa Cole,16,7,10.33,Cato-Meridian
103,Girls' 55m Hurdles,Riley King,526,8,10.37,Oswego
103,Girls' 55m Hurdles,Bonnie Pittman,56,9,10.46,Cazenovia
103,Girls' 55m Hurdles,Brooke Hulbert,441,10,10.49,Jamesville-Dewitt
103,Girls' 55m Hurdles,Maille Alt,774,11,10.69,Westhill
103,Girls' 55m Hurdles,Miranda Dennis,17,12,10.96,Cato-Meridian
103,Girls' 55m Hurdles,Alexi Sheen,9,13,11.02,Bishop Ludden
103,Girls' 55m Hurdles,Karly Dillabough,791,14,11.15,Westhill
103,Girls' 55m Hurdles,Anna Caruso,614,15,11.39,West Genesee
103,Girls' 55m Hurdles,Bridget Allen,772,16,11.92,Westhill
103,Girls' 55m Hurdles,Karielle Johnson,257,17,12.00,Fowler
103,Girls' 55m Hurdles,Jahnari Brown,250,18,12.06,Fowler
103,Girls' 55m Hurdles,Ollievia Brantley,249,19,12.14,Fowler
103,Girls' 55m Hurdles,Stephanie Sprague,539,20,12.40,Oswego
104,Boys' 55m Hurdles,Michael Parks,235,1,7.57,East Syracuse-Minoa
104,Boys' 55m Hurdles,Nicholas Dekaney,473,2,7.81,Jamesville-Dewitt
104,Boys' 55m Hurdles,Ethan LoCastro,569,3,8.39,Oswego
104,Boys' 55m Hurdles,Jack Smith,410,4,8.91,Homer
104,Boys' 55m Hurdles,Tawakal Omar,145,5,8.96,Corcoran
104,Boys' 55m Hurdles,Garrett Sickmon,408,6,9.32,Homer
104,Boys' 55m Hurdles,Murad Kirman,224,7,9.43,East Syracuse-Minoa
104,Boys' 55m Hurdles,Connor Frisbie,80,8,9.79,Cazenovia
104,Boys' 55m Hurdles,Kelwin Reyes,577,9,10.12,Oswego
104,Boys' 55m Hurdles,Owen Mulholland,880,10,10.22,Westhill
104,Boys' 55m Hurdles,Jeremiah Brundige,270,11,10.26,Fowler
104,Boys' 55m Hurdles,Kellen McCasland,598,12,10.43,Tully
104,Boys' 55m Hurdles,Logan Bowers,593,13,10.99,Tully
105,Girls' 55m,Katie Whitney,68,1,7.63,Cazenovia
105,Girls' 55m,Anoveah Housley,255,2,7.64,Fowler
105,Girls' 55m,Rylie King,171,3,7.82,East Syracuse-Minoa
105,Girls' 55m,Victoria Payne,534,4,7.83,Oswego
105,Girls' 55m,Sydney Balotin,418,5,7.87,Jamesville-Dewitt
105,Girls' 55m,Camdyn Cole,361,6,7.99,Homer
105,Girls' 55m,Chelsea Dennison,18,7,8.05,Cato-Meridian
105,Girls' 55m,Bonyon  Esther Weah,265,8,8.13,Fowler
105,Girls' 55m,Caryn Gagnon,43,9,8.16,Cazenovia
105,Girls' 55m,Kaitlyn Laubenstein,446,10,8.21,Jamesville-Dewitt
105,Girls' 55m,Enya Green,115,11,8.23,Corcoran
105,Girls' 55m,Melanie Michael,50,12,8.23,Cazenovia
105,Girls' 55m,Amber Hayes,166,13,8.30,East Syracuse-Minoa
105,Girls' 55m,Kimberly Peguero,259,14,8.36,Fowler
105,Girls' 55m,Bridget Allen,772,15,8.43,Westhill
105,Girls' 55m,Emma Rukavena,461,16,8.44,Jamesville-Dewitt
105,Girls' 55m,Noladia Blum,508,17,8.47,Oswego
105,Girls' 55m,Alyssa Cole,16,18,8.61,Cato-Meridian
105,Girls' 55m,Akasha Nunnally,183,19,8.85,East Syracuse-Minoa
105,Girls' 55m,Madison Ruggio,316,20,8.89,Hannibal
105,Girls' 55m,Molly Wells,541,21,9.10,Oswego
105,Girls' 55m,Ava Lasher,819,22,9.16,Westhill
105,Girls' 55m,Jazmen Robinson,126,23,9.22,Corcoran
105,Girls' 55m,Veronica Taylor,850,24,9.42,Westhill
105,Girls' 55m,Taysha Rodriguez,127,25,9.47,Corcoran
105,Girls' 55m,Sara Kuty,587,26,9.81,Tully
105,Girls' 55m,Cassia Muhlnickel,20,27,10.21,Cato-Meridian
105,Girls' 55m,Leilany Candelario,612,28,10.32,West Genesee
129,Girls' High Jump,Mapenzi Immaculee,256,13,4-0.00,Fowler
129,Girls' High Jump,Kimberly Peguero,259,12,4-0.00,Fowler
129,Girls' High Jump,Giana DiPietro,164,10,4-3.00,East Syracuse-Minoa
129,Girls' High Jump,Ariana Proper,21,11,4-3.00,Cato-Meridian
129,Girls' High Jump,Corine Allen,773,9,4-3.00,Westhill
129,Girls' High Jump,Monae Fente,519,5,4-6.00,Oswego
129,Girls' High Jump,Grace McInerney,663,7,4-6.00,West Genesee
129,Girls' High Jump,Cordelia Brown,509,5,4-6.00,Oswego
129,Girls' High Jump,Brooke Hulbert,441,7,4-6.00,Jamesville-Dewitt
129,Girls' High Jump,Anoveah Housley,255,4,4-10.00,Fowler
129,Girls' High Jump,Rhiannon Butchko,159,3,5-0.00,East Syracuse-Minoa
129,Girls' High Jump,Arianna Brennen,154,2,5-0.00,East Syracuse-Minoa
129,Girls' High Jump,Susie Pittman,57,1,5-1.00,Cazenovia
107,Girls' 600m,Ariana Proper,21,1,1:53.87,Cato-Meridian
107,Girls' 600m,Bonnie Pittman,56,2,1:54.63,Cazenovia
107,Girls' 600m,Evelyn Schmieder,262,3,1:55.31,Fowler
107,Girls' 600m,Emma Deehan,428,4,1:56.20,Jamesville-Dewitt
107,Girls' 600m,Anne Niger,529,5,1:56.69,Oswego
107,Girls' 600m,Kenzie Halliday,46,6,1:59.69,Cazenovia
107,Girls' 600m,Ilsa Denton,40,7,2:00.32,Cazenovia
107,Girls' 600m,Sandy Allen,296,8,2:01.21,Hannibal
107,Girls' 600m,Olivia Lemondes,447,9,2:02.57,Jamesville-Dewitt
107,Girls' 600m,Zoey Turaj,320,10,2:06.22,Hannibal
107,Girls' 600m,Elise Spencer,590,11,2:06.59,Tully
107,Girls' 600m,Lucy Wright,592,12,2:07.28,Tully
107,Girls' 600m,Emma Cottet,426,13,2:12.62,Jamesville-Dewitt
107,Girls' 600m,Abbey Vaughan,853,14,2:12.88,Westhill
107,Girls' 600m,Shannon Smith,128,15,2:15.73,Corcoran
107,Girls' 600m,Benedicte Owanga,258,16,2:18.79,Fowler
107,Girls' 600m,Maura Dempsey,516,17,2:20.31,Oswego
107,Girls' 600m,Julie McGann,822,18,2:26.83,Westhill
107,Girls' 600m,Cassia Muhlnickel,20,19,2:27.99,Cato-Meridian
107,Girls' 600m,Lauren Isham,524,20,2:30.87,Oswego
107,Girls' 600m,Laney Sipley,845,21,2:42.93,Westhill
108,Boys' 600m,Santos Hernandez,334,,,Hannibal
108,Boys' 600m,Tommy Mahunik,399,1,1:30.15,Homer
108,Boys' 600m,Cassidy Gilmore,81,2,1:30.95,Cazenovia
108,Boys' 600m,Sol Scofield,240,3,1:33.09,East Syracuse-Minoa
108,Boys' 600m,Amir Anderson,267,4,1:34.78,Fowler
108,Boys' 600m,Dairo Reyes,576,5,1:34.94,Oswego
108,Boys' 600m,Dan Millson,93,6,1:36.93,Cazenovia
108,Boys' 600m,Andrew Kent,86,7,1:38.32,Cazenovia
108,Boys' 600m,Zach DeMott,553,8,1:40.09,Oswego
108,Boys' 600m,Ryan Carter,465,9,1:41.48,Jamesville-Dewitt
108,Boys' 600m,Noah Rafkis,489,10,1:44.33,Jamesville-Dewitt
108,Boys' 600m,Brandon Cerlanck,207,11,1:44.36,East Syracuse-Minoa
108,Boys' 600m,Elijah Haga,28,12,1:44.56,Cato-Meridian
108,Boys' 600m,Bryce Burdick,864,13,1:44.68,Westhill
108,Boys' 600m,Sean Taylor,352,14,1:45.55,Hannibal
108,Boys' 600m,Paul Fischi,477,15,1:48.28,Jamesville-Dewitt
108,Boys' 600m,Austin Gott,217,16,1:50.71,East Syracuse-Minoa
108,Boys' 600m,Kaleb Dodd,595,17,1:53.09,Tully
108,Boys' 600m,Jake Morgan,600,18,1:53.27,Tully
108,Boys' 600m,Doug Earley,596,19,2:08.11,Tully
108,Boys' 600m,Gabriel Haga,29,20,2:09.35,Cato-Meridian
108,Boys' 600m,Aidan White,768,21,2:19.64,West Genesee
109,Girls' 300m,Katie Whitney,68,,,Cazenovia
109,Girls' 300m,Rhiannon Butchko,159,,,East Syracuse-Minoa
109,Girls' 300m,Victoria Payne,534,1,44.67,Oswego
109,Girls' 300m,Chelsea Dennison,18,2,45.82,Cato-Meridian
109,Girls' 300m,Susie Pittman,57,3,45.85,Cazenovia
109,Girls' 300m,Lilia Pena,188,4,46.30,East Syracuse-Minoa
109,Girls' 300m,Maeve Murphy,457,5,46.55,Jamesville-Dewitt
109,Girls' 300m,Meghan Mehlbaum,49,6,47.31,Cazenovia
109,Girls' 300m,Lena Turaj,319,7,47.34,Hannibal
109,Girls' 300m,Jojo Meskos,454,8,47.92,Jamesville-Dewitt
109,Girls' 300m,Emma DeSanto,789,9,48.00,Westhill
109,Girls' 300m,Noladia Blum,508,10,48.04,Oswego
109,Girls' 300m,Clare Ruddy,8,11,49.26,Bishop Ludden
109,Girls' 300m,Ally Kerwin,5,12,49.61,Bishop Ludden
109,Girls' 300m,Olivia Holowinski,809,13,50.70,Westhill
109,Girls' 300m,Brooke McBennett,449,14,50.96,Jamesville-Dewitt
109,Girls' 300m,Dre'Nye Wilson,131,15,51.62,Corcoran
109,Girls' 300m,Ashley Pawelcyzk,7,16,52.44,Bishop Ludden
109,Girls' 300m,Bonyon  Esther Weah,265,17,52.52,Fowler
109,Girls' 300m,Morgan Janas,19,18,52.61,Cato-Meridian
109,Girls' 300m,Giana DiPietro,164,19,53.17,East Syracuse-Minoa
109,Girls' 300m,Sandy Allen,296,20,53.80,Hannibal
109,Girls' 300m,Miranda Dennis,17,21,54.62,Cato-Meridian
109,Girls' 300m,Cadence Ramsing,836,22,55.72,Westhill
109,Girls' 300m,Lucy Wright,592,23,56.97,Tully
109,Girls' 300m,Elise Spencer,590,24,57.72,Tully
109,Girls' 300m,Eva Murphy,667,25,57.91,West Genesee
109,Girls' 300m,Jillian White,691,26,58.43,West Genesee
109,Girls' 300m,Alfonsina Patrick,122,27,59.84,Corcoran
109,Girls' 300m,Madeline Brown,510,28,1:08.39,Oswego
110,Boys' 300m,Santos Hernandez,334,,,Hannibal
110,Boys' 300m,Caleb Smith,495,1,37.30,Jamesville-Dewitt
110,Boys' 300m,Tommy Mahunik,399,2,39.23,Homer
110,Boys' 300m,Daniel Tovar,242,3,39.24,East Syracuse-Minoa
110,Boys' 300m,Bilal Sharif,289,4,39.41,Fowler
110,Boys' 300m,Michael Meskos,487,5,39.89,Jamesville-Dewitt
110,Boys' 300m,LeShaun Benjamin,202,6,40.26,East Syracuse-Minoa
110,Boys' 300m,J.P. Hoak,82,7,40.29,Cazenovia
110,Boys' 300m,Brayden Rivera,492,8,40.37,Jamesville-Dewitt
110,Boys' 300m,Abdirahman Abdi,266,9,40.52,Fowler
110,Boys' 300m,Brandon Mulholland,879,10,41.12,Westhill
110,Boys' 300m,Merritt Cox,25,11,41.18,Cato-Meridian
110,Boys' 300m,Andrew Lee,88,12,42.32,Cazenovia
110,Boys' 300m,Dahmoni Turner,293,13,42.41,Fowler
110,Boys' 300m,Luke Mancini,228,14,43.06,East Syracuse-Minoa
110,Boys' 300m,Garrett Sickmon,408,15,43.95,Homer
110,Boys' 300m,Dominick Rosato,407,16,44.71,Homer
110,Boys' 300m,Zachary Hoefer,563,17,45.04,Oswego
110,Boys' 300m,Trevor Hunter,141,18,45.28,Corcoran
110,Boys' 300m,Richard Green,560,19,45.32,Oswego
110,Boys' 300m,Kieran Carter,551,20,46.87,Oswego
110,Boys' 300m,Colin Widrick,607,21,47.67,Tully
110,Boys' 300m,Jack Ruddy,12,22,47.80,Bishop Ludden
110,Boys' 300m,Emerson Santos Vicente,604,23,50.49,Tully
110,Boys' 300m,Kaleb Dodd,595,24,51.56,Tully
110,Boys' 300m,Owen Flanagan,722,25,51.85,West Genesee
110,Boys' 300m,Alex Scott,348,26,51.95,Hannibal
110,Boys' 300m,Tyson Burdick,865,27,51.97,Westhill
110,Boys' 300m,Gabriel Haga,29,28,54.03,Cato-Meridian
110,Boys' 300m,Nathan Dennis,26,29,1:07.59,Cato-Meridian
111,Girls' 3000m,Olivia Wong,70,1,11:41.14,Cazenovia
111,Girls' 3000m,Molly McIntyre,451,2,12:19.43,Jamesville-Dewitt
111,Girls' 3000m,Dinah Gifford,44,3,13:03.18,Cazenovia
111,Girls' 3000m,Zoey Gagne,42,4,13:16.91,Cazenovia
111,Girls' 3000m,Laura Bennett,507,5,13:36.89,Oswego
111,Girls' 3000m,Kaitlyn Donoghue,517,6,14:20.07,Oswego
112,Boys' 3200m,Ashton Corona,470,1,10:38.94,Jamesville-Dewitt
112,Boys' 3200m,Connor Clarkson,467,2,10:46.42,Jamesville-Dewitt
112,Boys' 3200m,Michael Senehi,101,3,10:49.68,Cazenovia
112,Boys' 3200m,Noah Melita,343,4,11:10.89,Hannibal
112,Boys' 3200m,Porter Sheen,14,5,11:40.37,Bishop Ludden
112,Boys' 3200m,Andrew Shaver,579,6,11:41.76,Oswego
112,Boys' 3200m,Brandon McColm,90,7,12:16.30,Cazenovia
112,Boys' 3200m,Connor Frisbie,80,8,12:48.76,Cazenovia
112,Boys' 3200m,David Pearson,574,9,14:29.78,Oswego
106,Boys' 55m,Carzell Brown,269,,,Fowler
106,Boys' 55m,Rocky El,211,1,6.79,East Syracuse-Minoa
106,Boys' 55m,Dante Santos,494,2,7.02,Jamesville-Dewitt
106,Boys' 55m,Kyaw Pong,284,3,7.02,Fowler
106,Boys' 55m,Aidan Hirt,222,4,7.13,East Syracuse-Minoa
106,Boys' 55m,J.P. Hoak,82,5,7.14,Cazenovia
106,Boys' 55m,Jack Smith,410,6,7.17,Homer
106,Boys' 55m,Adam Rigdon,491,7,7.19,Jamesville-Dewitt
106,Boys' 55m,Isaiah Patterson,11,8,7.23,Bishop Ludden
106,Boys' 55m,Tawakal Omar,145,9,7.26,Corcoran
106,Boys' 55m,Brodrick Butts,383,10,7.28,Homer
106,Boys' 55m,Will Westpfal,502,11,7.33,Jamesville-Dewitt
106,Boys' 55m,Trevor Hunter,141,12,7.44,Corcoran
106,Boys' 55m,LeShaun Benjamin,202,13,7.52,East Syracuse-Minoa
106,Boys' 55m,Luis Rivera,578,14,7.56,Oswego
